"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","4.MINI","1073742935","FREE PRACTICE 5","Practice","2023-04-15 08:20:00 UTC","2023-04-15 08:43:10 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MICAH VINO SATRIO","1","1","72","MINI ROK","5","4","","","","0","10","654.353","5","48.923","70.642","52.816","9.6","0","MVS MOTORSPORTS"
"M OLIVERI SINI","2","2","73","MINI ROK","4","3","0.066","","0.066","1.364","10","655.717","4","48.989","70.546","52.706","9.6","0","MVS MOTORSPORTS"
"KAMOLPHU ANUCHATKUL","3","3","28","MINI ROK","7","6","0.158","","0.224","6:24.553","11","1038.906","3","49.147","70.32","36.592","10.559999999999999","0","DRM"
"JAMIE WHITE","4","4","13","MINI ROK","6","5","0.035","","0.259","4:03.506","14","897.859","8","49.182","70.27","53.888","13.44","0","DASH - DASH"
"AARON MEHTA","5","5","77","MINI ROK","8","7","0.023","","0.282","-1 Laps","11","606.474","8","49.205","70.237","62.684","10.559999999999999","0","GT RACING"
"MICHAEL LEDERER","6","6","5","MINI ROK","2","1","0.221","","0.503","17.813","13","672.166","5","49.426","69.923","66.841","12.48","0","29R"
"BRIAN LEE","7","7","22","MINI ROK","3","2","0.398","","0.901","3 Laps","7","378.255","3","49.824","69.364","63.957","6.72","0","FIREBALL MOTORSPORTS"
"NATTAWAT SUTUMNO","8","8","61","MINI ROK","11","","0.087","","0.988","6:46.141","11","1060.494","10","49.911","69.243","35.847","10.559999999999999","0","RL KARTING"
"RILEY JACKSON (C9)","9","1","95","CADET 9","1","1","0.561","","1.549","0","20","1057.956","15","50.472","68.474","65.334","19.2","0","ELEMENT MOTOSPORTS"
"DOMINIC SETIAWAN","10","9","89","MINI ROK","9","","0.846","","2.395","9 Laps","1","121.919","1","51.318","67.345","28.347","0.96","0","RL KARTING"
"ROBERT HAWKSWOOD (C9)","11","2","46","CADET 9","10","","0.455","","2.850","17 Laps","3","546.038","3","51.773","66.753","18.988","2.88","0","FIREBALL MOTORSPORTS"
"CONRAD GARROW","12","10","9","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"AAKIL RUNGTA","13","11","11","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"KARPOV IAROSLAV","14","12","45","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRM"
"SATT KOTAK (C9)","15","3","66","CADET 9","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"PEERAPONGPAN SUTUMNO","16","13","91","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORTS"
