"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","2. SENIOR","1073742918","FREE PRACTICE 3","Practice","2023-04-15 05:00:00 UTC","2023-04-15 05:19:38 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NATHANIEL ANDHIKARA","1","1","278","GP SENIOR","11","11","","","","0","11","819.015","11","44.231","78.135","46.417","10.559999999999999","0","29R"
"NICOLAS STATI","2","2","255","GP SENIOR","1","1","0.043","","0.043","0 Laps","11","679.763","3","44.274","78.059","55.925","10.559999999999999","0","29R"
"DILLAN TAN","3","3","244","GP SENIOR","12","12","0.109","","0.152","6.026","10","825.041","4","44.383","77.868","41.889","9.6","0","EUGENE MOTORSPORTS"
"ALEX BROWN","4","4","299","GP SENIOR","13","","0.102","","0.254","14.121","9","833.136","4","44.485","77.689","37.334","8.64","0","7 RACING"
"M KEANAN SINI","5","5","230","GP SENIOR","14","","0.075","","0.329","1:20.504","8","899.519","6","44.56","77.558","30.736","7.68","0","MVS MOTORSPORTS"
"NOORIS GAFOOR","6","6","228","GP SENIOR","8","8","0.055","","0.384","2:00.962","12","939.977","4","44.615","77.463","44.12","11.52","0","FIREBALL MOTORSPORTS"
"RYAN KEITH","7","7","207","GP SENIOR","4","4","0.069","","0.453","0 Laps","11","816.878","5","44.684","77.343","46.538","10.559999999999999","0","29R"
"MICHAEL KOH","8","8","235","GP SENIOR","3","3","0.069","","0.522","1:19.955","13","898.97","7","44.753","77.224","49.977","12.48","0","29R"
"EMILIANO CYRUS","9","9","286","GP SENIOR","2","2","0.044","","0.566","5 Laps","6","444.367","5","44.797","77.148","46.664","5.76","0","29R"
"KANAKA GUSASI","10","10","268","GP SENIOR","6","6","0.118","","0.684","1:49.958","13","928.973","3","44.915","76.945","48.363","12.48","0","SHADAFF MOTORSPORTS"
"MUHD ZIA FATHARIZKI","11","11","277","GP SENIOR","7","7","0.133","","0.817","1:39.251","12","918.266","10","45.048","76.718","45.163","11.52","0","SHADAFF MOTORSPORTS"
"NADEEM ZIMRAAN","12","12","209","GP SENIOR","9","9","0.062","","0.879","1:38.283","12","917.298","6","45.11","76.613","45.211","11.52","0","FIREBALL MOTORSPORTS"
"CHARYA SENEVIRATNE","13","13","293","GP SENIOR","10","10","0.094","","0.973","36.361","12","855.376","4","45.204","76.453","48.484","11.52","0","FIREBALL MOTORSPORTS"
"GIOVANN F LIE","14","14","233","GP SENIOR","5","5","0.412","","1.385","5 Laps","6","457.839","4","45.616","75.763","45.291","5.76","0","SHADAFF MOTORSPORTS"
"JAYDEN JIN","15","15","231","GP SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"M DIPAN","16","16","232","GP SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VERITAS RACING"
