"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","1. MASTER/ EXPERT","1073742946","FINAL","Race","2023-04-16 07:17:00 UTC","2023-04-16 07:35:26 UTC","FINAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","1","1","","","","0","18","822.797","13","45.358","76.194","75.606","17.28","0","ARINA RACING"
"LUKE ARMSTRONG","2","2","324","MASTER","2","2","6.104","","6.104","6.104","18","828.901","17","45.478","75.993","75.049","17.28","0","DRM"
"IAN WHILLOCK","3","3","391","MASTER","4","4","2.490","","8.594","8.594","18","831.391","9","45.686","75.647","74.824","17.28","0","29R"
"ALAN KWEK","4","4","321","MASTER","9","8","1.725","","10.319","10.319","18","833.116","16","45.788","75.478","74.669","17.28","0","ARINA RACING"
"ALAN LIM","5","5","395","MASTER","6","6","0.185","","10.504","10.504","18","833.301","14","45.365","76.182","74.652","17.28","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","6","6","306","MASTER","15","13","2.855","","13.359","13.359","18","836.156","17","45.509","75.941","74.398","17.28","0","7 RACING"
"ROY TANG","7","7","344","MASTER","5","5","0.359","","13.718","13.718","18","836.515","7","45.544","75.883","74.366","17.28","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","8","8","329","MASTER","11","9","0.669","","14.387","14.387","18","837.184","14","45.626","75.746","74.306","17.28","0","29R"
"SAMUEL VITALE","9","9","308","MASTER","8","7","1.284","","15.671","15.671","18","838.468","18","45.688","75.643","74.192","17.28","0","ARINA RACING"
"PETER CHUA","10","1","488","EXPERT","7","1","0.763","","16.434","0","18","839.231","6","45.688","75.643","74.125","17.28","0","ELEMENT MOTOSPORTS"
"TIMOTHY DAVIS","11","10","381","MASTER","12","10","1.671","","18.105","18.105","18","840.902","14","46.026","75.088","73.978","17.28","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","12","11","367","MASTER","13","11","0.145","","18.250","18.25","18","841.047","16","45.872","75.34","73.965","17.28","0","ELEMENT MOTOSPORTS"
"STEWART HINE","13","2","450","EXPERT","16","3","11.227","","29.477","13.043","18","852.274","17","46.68","74.036","72.991","17.28","0","ARINA RACING"
"OLIVIER DENIS","14","3","418","EXPERT","17","4","0.215","","29.692","13.258","18","852.489","17","46.272","74.689","72.972","17.28","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","15","4","430","EXPERT","19","6","1.162","","30.854","14.42","18","853.651","17","46.7","74.004","72.873","17.28","0","ARINA RACING"
"RICHARD TAN","16","5","455","EXPERT","18","5","0.330","","31.184","14.75","18","853.981","11","46.545","74.251","72.845","17.28","0","ARINA RACING"
"LUNG NIEN LEE","17","6","401","EXPERT","10","2","","","DNF","7 Laps","11","515.583","6","45.858","75.363","73.734","10.559999999999999","0","7 RACING"
"KENNETH SIM","18","12","387","MASTER","14","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"MARK YEOW","19","13","346","MASTER","3","3","","","DQ","5.744","18","828.541","16","45.468","76.01","75.081","17.28","0","DASH - DASH"
