"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","3. JUNIOR","1073742928","HEAT","Race","2023-04-16 03:59:00 UTC","2023-04-16 04:12:59 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","2","2","","","","0","12","548.199","9","45.114","76.606","75.651","11.52","0","SINGAPORE","ARINA RACING"
"DANISH CHEN","2","2","142","GP JUNIOR","1","1","0.349","","0.349","0.349","12","548.548","11","45.131","76.577","75.603","11.52","0","29R"
"ALEX HINE","3","3","148","GP JUNIOR","3","3","4.899","","5.248","5.248","12","553.447","6","45.478","75.993","74.934","11.52","0","ARINA RACING"
"KATRINA EE","4","4","113","GP JUNIOR","5","5","2.176","","7.424","7.424","12","555.623","11","45.432","76.07","74.641","11.52","0","DRM"
"ARTY RATHCHALESINTHON","5","5","193","GP JUNIOR","6","6","0.830","","8.254","8.254","12","556.453","10","45.575","75.831","74.529","11.52","0","GT RACING"
"ZARIEF RAYQAL","6","6","145","GP JUNIOR","7","7","1.909","","10.163","10.163","12","558.362","6","45.66","75.69","74.274","11.52","0","DRM"
"YEHONATAN MOSHE","7","7","123","GP JUNIOR","4","4","3.029","","13.192","13.192","12","561.391","11","46.008","75.117","73.874","11.52","0","ARINA RACING"
"KAREEN KAUR","8","8","133","GP JUNIOR","14","14","0.448","","13.640","13.64","12","561.839","8","45.862","75.357","73.815","11.52","0","29R"
"AIMAN SULAIMAN","9","9","114","GP JUNIOR","12","12","0.397","","14.037","14.037","12","562.236","12","45.993","75.142","73.763","11.52","0","ARINA RACING"
"SRIJAN PASUMARTHI","10","10","111","GP JUNIOR","13","13","1 Lap","","1 Lap","8.315","11","556.514","11","45.841","75.391","68.311","10.559999999999999","0","DASH - DASH"
"JANE LEE","11","11","143","GP JUNIOR","8","8","","","DNF","12 Laps","0","2.843","0","0.0","0.0","0.0","0.0","0","GT RACING"
"PAUL BECKER","12","12","120","GP JUNIOR","9","9","","","DNF","12 Laps","0","2.882","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORTS"
"BAXTER GRAY","13","13","130","GP JUNIOR","11","11","","","DNF","12 Laps","0","3.045","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"SEBASTIAN KENNARD","14","14","168","GP JUNIOR","10","10","","","DNF","12 Laps","0","3.211","0","0.0","0.0","0.0","0.0","0","TEAM HDM"
