"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","1. MASTER/ EXPERT","1073742943","QUALIFYING MASTER","Qualifying","2023-04-16 02:13:00 UTC","2023-04-16 02:23:00 UTC","FINAL","9","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","9","9","","","","0","6","320.71","5","44.447","77.756","64.657","5.76","0","ARINA RACING"
"ALAN LIM","2","2","395","MASTER","3","3","0.201","","0.201","15.541","7","336.251","4","44.648","77.405","71.946","6.72","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","3","3","391","MASTER","10","","0.098","","0.299","11.168","6","331.878","5","44.746","77.236","62.481","5.76","0","29R"
"KENNETH SIM","4","4","387","MASTER","6","6","0.036","","0.335","1 Lap","5","256.023","5","44.782","77.174","67.494","4.8","0","KARTMASTER"
"ROY TANG","5","5","344","MASTER","10","10","0.001","","0.336","2 Laps","4","231.876","4","44.783","77.172","59.618","3.84","0","EUGENE MOTORSPORTS"
"LUKE ARMSTRONG","6","6","324","MASTER","11","","0.023","","0.359","2:10.567","8","451.277","8","44.806","77.133","61.266","7.68","0","DRM"
"JONATHAN LIM","7","7","306","MASTER","1","1","0.036","","0.395","51.013","8","371.723","4","44.842","77.071","74.378","7.68","0","7 RACING"
"SAMUEL VITALE","8","8","308","MASTER","5","5","0.187","","0.582","0 Laps","6","306.367","4","45.029","76.751","67.684","5.76","0","ARINA RACING"
"TIMOTHY DAVIS","9","9","381","MASTER","7","7","0.105","","0.687","2:06.803","9","447.513","5","45.134","76.572","69.504","8.64","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","10","10","367","MASTER","2","2","0.165","","0.852","0 Laps","6","290.001","6","45.299","76.293","71.503","5.76","0","ELEMENT MOTOSPORTS"
"ALAN KWEK","11","11","321","MASTER","4","4","0.014","","0.866","0 Laps","6","295.552","4","45.313","76.27","70.16","5.76","0","ARINA RACING"
"BRENDAN LIM","12","12","329","MASTER","8","8","","","","1:02.58","7","383.29","2","44.735","77.255","63.117","6.72","0","29R"
"MARK YEOW","13","13","346","MASTER","13","","","","","2 Laps","4","285.599","4","45.071","76.679","48.404","3.84","0","DASH - DASH"
