"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","2. SENIOR","1073742951","FINAL","Race","2023-04-16 07:40:00 UTC","2023-04-16 07:57:27 UTC","FINAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NOORIS GAFOOR","1","1","228","GP SENIOR","1","1","","","","0","20","898.228","10","44.6","77.489","76.952","19.2","0","FIREBALL MOTORSPORTS"
"NICOLAS STATI","2","2","255","GP SENIOR","4","4","0.452","","0.452","0.452","20","898.68","18","44.621","77.452","76.913","19.2","0","29R"
"NATHANIEL ANDHIKARA","3","3","278","GP SENIOR","5","5","2.378","","2.830","2.83","20","901.058","11","44.601","77.487","76.71","19.2","0","29R"
"M KEANAN SINI","4","4","230","GP SENIOR","3","3","2.444","","5.274","5.274","20","903.502","19","44.744","77.239","76.502","19.2","0","MVS MOTORSPORTS"
"JAYDEN JIN","5","5","231","GP SENIOR","10","10","4.790","","10.064","10.064","20","908.292","12","44.902","76.968","76.099","19.2","0","29R"
"ALEX BROWN","6","6","277","GP SENIOR","2","2","0.623","","10.687","10.687","20","908.915","8","45.012","76.78","76.047","19.2","0","7 RACING"
"RYAN KEITH","7","7","207","GP SENIOR","6","6","1.246","","11.933","11.933","20","910.161","6","44.92","76.937","75.943","19.2","0","29R"
"CHARYA SENEVIRATNE","8","8","293","GP SENIOR","8","8","0.283","","12.216","12.216","20","910.444","10","44.911","76.952","75.919","19.2","0","FIREBALL MOTORSPORTS"
"M DIPAN","9","9","201","GP SENIOR","16","16","2.072","","14.288","14.288","20","912.516","7","44.936","76.909","75.747","19.2","0","VERITAS RACING"
"KANAKA GUSASI","10","10","268","GP SENIOR","12","12","0.414","","14.702","14.702","20","912.93","10","44.88","77.005","75.712","19.2","0","SHADAFF MOTORSPORTS"
"EMILIANO CYRUS","11","11","286","GP SENIOR","9","9","2.450","","17.152","17.152","20","915.38","14","45.018","76.769","75.51","19.2","0","29R"
"MICHAEL KOH","12","12","235","GP SENIOR","13","13","2.304","","19.456","19.456","20","917.684","15","44.751","77.227","75.32","19.2","0","29R"
"DILLAN TAN","13","13","244","GP SENIOR","7","7","0.333","","19.789","19.789","20","918.017","6","44.916","76.944","75.293","19.2","0","EUGENE MOTORSPORTS"
"MUHD ZIA FATHARIZKI","14","14","217","GP SENIOR","14","14","3.741","","23.530","23.53","20","921.758","12","45.422","76.086","74.987","19.2","0","SHADAFF MOTORSPORTS"
"NADEEM ZIMRAAN","15","15","209","GP SENIOR","11","11","2.946","","26.476","26.476","20","924.704","4","45.321","76.256","74.748","19.2","0","FIREBALL MOTORSPORTS"
"GIOVANN F LIE","16","16","233","GP SENIOR","15","15","","","DNF","5 Laps","15","696.691","8","45.695","75.632","74.409","14.399999999999999","0","SHADAFF MOTORSPORTS"
