"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","4.MINI","1073742937","QUALIFYING","Qualifying","2023-04-16 02:52:00 UTC","2023-04-16 03:00:00 UTC","FINAL","10","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","1","1","","","","0","10","518.876","6","48.741","70.905","66.606","9.6","0","FIREBALL MOTORSPORTS"
"AARON MEHTA","2","2","77","MINI ROK","5","","0.333","","0.333","1 Lap","9","517.815","7","49.074","70.424","60.068","8.64","0","GT RACING"
"PEERAPONGPAN SUTUMNO","3","3","91","MINI ROK","14","","0.001","","0.334","3 Laps","7","497.104","4","49.075","70.423","48.666","6.72","0","SINGHA MOTORSPORTS"
"M OLIVERI SINI","4","4","73","MINI ROK","10","","0.111","","0.445","2 Laps","8","497.589","5","49.186","70.264","55.564","7.68","0","MVS MOTORSPORTS"
"KAMOLPHU ANUCHATKUL","5","5","28","MINI ROK","7","","0.027","","0.472","2.246","9","521.122","3","49.213","70.225","59.687","8.64","0","DRM"
"JAMIE WHITE","6","6","13","MINI ROK","12","","0.007","","0.479","2 Laps","8","509.481","2","49.22","70.215","54.267","7.68","0","DASH - DASH"
"NATTAWAT SUTUMNO","7","7","61","MINI ROK","15","","0.087","","0.566","3 Laps","7","497.928","4","49.307","70.091","48.585","6.72","0","RL KARTING"
"MICAH VINO SATRIO","8","8","72","MINI ROK","9","","0.093","","0.659","2 Laps","8","497.07","4","49.4","69.96","55.622","7.68","0","MVS MOTORSPORTS"
"BRIAN LEE","9","9","22","MINI ROK","2","2","0.437","","1.096","0 Laps","10","512.936","10","49.837","69.346","67.377","9.6","0","FIREBALL MOTORSPORTS"
"KARPOV IAROSLAV","10","10","45","MINI ROK","8","","0.023","","1.119","9.013","9","527.889","5","49.86","69.314","58.921","8.64","0","DRM"
"SATT KOTAK (C9)","11","1","66","CADET 9","13","","0.107","","1.226","0","8","523.074","2","49.967","69.166","52.857","7.68","0","DASH - DASH"
"RILEY JACKSON (C9)","12","2","95","CADET 9","6","","0.031","","1.257","4.497","9","527.571","3","49.998","69.123","58.957","8.64","0","ELEMENT MOTOSPORTS"
"AAKIL RUNGTA","13","11","11","MINI ROK","4","3","0.889","","2.146","1 Lap","9","510.589","8","50.887","67.915","60.918","8.64","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","14","3","46","CADET 9","3","1","0.394","","2.540","-1 Laps","9","509.093","4","51.281","67.393","61.097","8.64","0","FIREBALL MOTORSPORTS"
"DOMINIC SETIAWAN","15","12","89","MINI ROK","11","","0.871","","3.411","3.578","8","522.454","4","52.152","66.268","52.919","7.68","0","RL KARTING"
"MICHAEL LEDERER","16","13","5","MINI ROK","0","","","","","10 Laps","0","110.461","0","0.0","0.0","0.0","0.0","0","29R"
