"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","4.MINI","1073742933","FREE PRACTICE 3","Practice","2023-04-15 05:40:00 UTC","2023-04-15 06:01:21 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","11","","","","","0","14","1014.282","5","48.983","70.555","47.703","13.44","0","FIREBALL MOTORSPORTS"
"MICAH VINO SATRIO","2","2","72","MINI ROK","13","","0.088","","0.088","2:26.41","15","1160.692","1","49.071","70.429","44.663","14.399999999999999","0","MVS MOTORSPORTS"
"M OLIVERI SINI","3","3","73","MINI ROK","12","","0.293","","0.381","3:17.917","17","1212.199","3","49.364","70.011","48.467","16.32","0","MVS MOTORSPORTS"
"KAMOLPHU ANUCHATKUL","4","4","28","MINI ROK","4","3","0.005","","0.386","3:45.228","9","1239.51","5","49.369","70.003","25.094","8.64","0","DRM"
"JAMIE WHITE","5","5","13","MINI ROK","14","","0.033","","0.419","3:00.127","11","1194.409","4","49.402","69.957","31.828","10.559999999999999","0","DASH - DASH"
"PEERAPONGPAN SUTUMNO","6","6","91","MINI ROK","9","","0.117","","0.536","5 Laps","9","604.021","4","49.519","69.791","51.495","8.64","0","SINGHA MOTORSPORTS"
"MICHAEL LEDERER","7","7","5","MINI ROK","3","2","0.035","","0.571","4 Laps","10","600.231","9","49.554","69.742","57.578","9.6","0","29R"
"AARON MEHTA","8","8","77","MINI ROK","15","","0.020","","0.591","3:33.9","12","1228.182","3","49.574","69.714","33.767","11.52","0","GT RACING"
"NATTAWAT SUTUMNO","9","9","61","MINI ROK","7","","0.256","","0.847","2:43.948","16","1178.23","8","49.83","69.356","46.931","15.36","0","RL KARTING"
"KARPOV IAROSLAV","10","10","45","MINI ROK","5","4","0.331","","1.178","3:16.087","14","1210.369","12","50.161","68.898","39.975","13.44","0","DRM"
"RILEY JACKSON (C9)","11","1","95","CADET 9","1","1","0.159","","1.337","0","20","1232.14","3","50.32","68.68","56.098","19.2","0","ELEMENT MOTOSPORTS"
"SATT KOTAK (C9)","12","2","66","CADET 9","8","","0.037","","1.374","3 Laps","17","1231.561","5","50.357","68.63","47.705","16.32","0","DASH - DASH"
"AAKIL RUNGTA","13","11","11","MINI ROK","2","1","0.258","","1.632","2:59.552","19","1193.834","5","50.615","68.28","55.003","18.24","0","ARINA RACING"
"DOMINIC SETIAWAN","14","12","89","MINI ROK","6","","0.470","","2.102","3:13.195","11","1207.477","4","51.085","67.652","31.484","10.559999999999999","0","RL KARTING"
"ROBERT HAWKSWOOD (C9)","15","3","46","CADET 9","10","","0.031","","2.133","6 Laps","14","1207.041","3","51.116","67.611","40.085","13.44","0","FIREBALL MOTORSPORTS"
"BRIAN LEE","16","13","22","MINI ROK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
