"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","1. MASTER/ EXPERT","1073742915","FREE PRACTICE 5","Practice","2023-04-15 07:20:00 UTC","2023-04-15 07:41:46 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","14","","","","","0","11","1136.473","3","44.852","77.053","33.451","10.559999999999999","0","DRM"
"ALAN LIM","2","2","395","MASTER","7","","0.325","","0.325","-5 Laps","16","953.064","5","45.177","76.499","58.019","15.36","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","3","3","329","MASTER","3","2","0.117","","0.442","-1 Laps","12","936.349","7","45.294","76.301","44.291","11.52","0","29R"
"MARK YEOW","4","4","346","MASTER","4","3","0.049","","0.491","2 Laps","9","590.341","6","45.343","76.219","52.688","8.64","0","DASH - DASH"
"ROY TANG","5","5","399","MASTER","15","","0.015","","0.506","1:29.998","10","1226.471","2","45.358","76.194","28.178","9.6","0","EUGENE MOTORSPORTS"
"BRYAN LEE","6","6","393","MASTER","8","","0.059","","0.565","0 Laps","11","917.285","6","45.417","76.095","41.444","10.559999999999999","0","ARINA RACING"
"IAN WHILLOCK","7","7","391","MASTER","5","4","0.026","","0.591","0 Laps","11","684.579","7","45.443","76.051","55.532","10.559999999999999","0","29R"
"PETER CHUA","8","1","488","EXPERT","11","","0.183","","0.774","0","9","713.984","7","45.626","75.746","43.564","8.64","0","ELEMENT MOTOSPORTS"
"ALAN KWEK","9","8","321","MASTER","6","5","0.035","","0.809","-1 Laps","12","747.546","6","45.661","75.688","55.478","11.52","0","ARINA RACING"
"SALWAL FADLI","10","9","367","MASTER","13","","0.084","","0.893","1:33.056","15","1229.529","15","45.745","75.549","42.162","14.399999999999999","0","ELEMENT MOTOSPORTS"
"JONATHAN LIM","11","10","306","MASTER","1","1","0.174","","1.067","1:27.212","11","1223.685","9","45.919","75.263","31.067","10.559999999999999","0","7 RACING"
"TIMOTHY DAVIS","12","11","381","MASTER","9","","0.069","","1.136","-3 Laps","14","927.414","13","45.988","75.15","52.171","13.44","0","EUGENE MOTORSPORTS"
"OLIVIER DENIS","13","2","418","EXPERT","12","","0.090","","1.226","4 Laps","5","532.198","4","46.078","75.003","32.469","4.8","0","ELEMENT MOTOSPORTS"
"RICHARD TAN","14","3","455","EXPERT","2","1","0.143","","1.369","1:59.848","14","833.832","7","46.221","74.771","58.026","13.44","0","ARINA RACING"
"ALBERT LEDERER","15","4","430","EXPERT","10","","0.366","","1.735","56.284","11","770.268","6","46.587","74.184","49.354","10.559999999999999","0","ARINA RACING"
"SAMUEL VITALE","16","12","308","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"KENNETH SIM","17","13","387","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"LUNG NIEN LEE","18","5","401","EXPERT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"STEWART HINE","19","6","450","EXPERT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
