"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","1. MASTER/ EXPERT","1073742941","WARM UP","Practice","2023-04-16 00:00:00 UTC","2023-04-16 00:10:00 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"PETER CHUA","1","1","488","EXPERT","12","","","","","0","5","623.297","2","45.098","76.633","27.724","4.8","0","ELEMENT MOTOSPORTS"
"ALAN LIM","2","1","395","MASTER","3","3","0.024","","0.024","0","9","492.141","8","45.122","76.592","63.201","8.64","0","EUGENE MOTORSPORTS"
"LUKE ARMSTRONG","3","2","324","MASTER","15","","0.093","","0.117","2:09.744","8","621.885","5","45.215","76.435","44.458","7.68","0","DRM"
"BRYAN LEE","4","3","393","MASTER","9","5","0.149","","0.266","2:18.17","8","630.311","6","45.364","76.184","43.864","7.68","0","ARINA RACING"
"ROY TANG","5","4","344","MASTER","13","","0.014","","0.280","4 Laps","5","394.851","4","45.378","76.16","43.763","4.8","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","6","5","306","MASTER","2","2","0.082","","0.362","3 Laps","6","353.472","6","45.46","76.023","58.664","5.76","0","7 RACING"
"LUNG NIEN LEE","7","2","401","EXPERT","6","2","0.095","","0.457","2.165","9","625.462","8","45.555","75.864","49.73","8.64","0","7 RACING"
"TIMOTHY DAVIS","8","6","381","MASTER","5","4","0.001","","0.458","2:29.982","12","642.123","5","45.556","75.863","64.586","11.52","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","9","7","391","MASTER","11","7","0.217","","0.675","3 Laps","6","397.316","5","45.773","75.503","52.19","5.76","0","29R"
"ALAN KWEK","10","8","321","MASTER","10","6","0.054","","0.729","2:37.491","8","649.632","5","45.827","75.414","42.559","7.68","0","ARINA RACING"
"SALWAL FADLI","11","9","367","MASTER","14","","0.033","","0.762","1:11.696","7","563.837","7","45.86","75.36","42.906","6.72","0","ELEMENT MOTOSPORTS"
"KENNETH SIM","12","10","387","MASTER","1","1","0.160","","0.922","5 Laps","4","259.141","4","46.02","75.098","53.345","3.84","0","KARTMASTER"
"STEWART HINE","13","3","450","EXPERT","7","3","0.238","","1.160","-6 Laps","11","616.291","8","46.258","74.711","61.685","10.559999999999999","0","ARINA RACING"
"OLIVIER DENIS","14","4","418","EXPERT","4","1","0.174","","1.334","-3 Laps","8","568.014","7","46.432","74.431","48.675","7.68","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","15","5","430","EXPERT","8","4","0.189","","1.523","8.001","9","631.298","7","46.621","74.13","49.27","8.64","0","ARINA RACING"
"SAMUEL VITALE","16","11","308","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"BRENDAN LIM","17","12","329","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"RICHARD TAN","18","6","455","EXPERT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"MARK YEOW","19","13","346","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
