"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","4.MINI","1073742936","WARM UP","Practice","2023-04-16 00:45:00 UTC","2023-04-16 00:55:52 UTC","FINAL","11","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","1","1","","","","0","11","568.947","7","48.862","70.73","66.818","10.559999999999999","0","FIREBALL MOTORSPORTS"
"M OLIVERI SINI","2","2","73","MINI ROK","13","","0.197","","0.197","2 Laps","9","538.841","5","49.059","70.446","57.724","8.64","0","MVS MOTORSPORTS"
"MICAH VINO SATRIO","3","3","72","MINI ROK","12","","0.040","","0.237","2 Laps","9","539.092","4","49.099","70.388","57.697","8.64","0","MVS MOTORSPORTS"
"AARON MEHTA","4","4","77","MINI ROK","6","5","0.081","","0.318","1 Lap","10","552.8","7","49.18","70.272","62.518","9.6","0","GT RACING"
"JAMIE WHITE","5","5","13","MINI ROK","8","7","0.089","","0.407","1 Lap","10","563.733","10","49.269","70.146","61.306","9.6","0","DASH - DASH"
"MICHAEL LEDERER","6","6","5","MINI ROK","7","6","0.026","","0.433","1 Lap","10","553.213","10","49.295","70.109","62.471","9.6","0","29R"
"PEERAPONGPAN SUTUMNO","7","7","91","MINI ROK","10","","0.176","","0.609","12.668","10","581.615","10","49.471","69.859","59.421","9.6","0","SINGHA MOTORSPORTS"
"KAMOLPHU ANUCHATKUL","8","8","28","MINI ROK","3","2","0.228","","0.837","1 Lap","10","537.858","10","49.699","69.539","64.255","9.6","0","DRM"
"BRIAN LEE","9","9","22","MINI ROK","5","4","0.172","","1.009","1 Lap","10","538.285","4","49.871","69.299","64.204","9.6","0","FIREBALL MOTORSPORTS"
"KARPOV IAROSLAV","10","10","45","MINI ROK","4","3","0.280","","1.289","1 Lap","10","540.031","4","50.151","68.912","63.996","9.6","0","DRM"
"RILEY JACKSON (C9)","11","1","95","CADET 9","2","1","0.229","","1.518","0","11","579.868","8","50.38","68.599","65.56","10.559999999999999","0","ELEMENT MOTOSPORTS"
"NATTAWAT SUTUMNO","12","11","61","MINI ROK","11","","0.172","","1.690","2 Laps","9","543.518","9","50.552","68.365","57.227","8.64","0","RL KARTING"
"AAKIL RUNGTA","13","12","11","MINI ROK","14","","0.462","","2.152","4 Laps","7","545.544","7","51.014","67.746","44.345","6.72","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","14","2","46","CADET 9","9","2","0.046","","2.198","2 Laps","9","545.094","9","51.06","67.685","57.062","8.64","0","FIREBALL MOTORSPORTS"
"DOMINIC SETIAWAN","15","13","89","MINI ROK","15","","4.048","","6.246","10 Laps","1","246.768","1","55.108","62.713","14.005","0.96","0","RL KARTING"
"SATT KOTAK (C9)","16","3","66","CADET 9","0","","","","","11 Laps","0","68.046","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
