"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","2. SENIOR","1073742948","QUALIFYING","Qualifying","2023-04-16 02:26:00 UTC","2023-04-16 02:35:58 UTC","FINAL","9","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NOORIS GAFOOR","1","1","228","GP SENIOR","11","","","","","0","5","331.641","3","43.875","78.769","52.105","4.8","0","FIREBALL MOTORSPORTS"
"ALEX BROWN","2","2","277","GP SENIOR","15","","0.009","","0.009","51.433","5","383.074","4","43.884","78.753","45.109","4.8","0","7 RACING"
"M KEANAN SINI","3","3","230","GP SENIOR","2","2","0.087","","0.096","36.787","7","368.428","6","43.971","78.597","65.663","6.72","0","MVS MOTORSPORTS"
"NATHANIEL ANDHIKARA","4","4","278","GP SENIOR","4","4","0.017","","0.113","6.741","6","338.382","4","43.988","78.567","61.28","5.76","0","29R"
"RYAN KEITH","5","5","207","GP SENIOR","14","","0.075","","0.188","1:41.004","7","432.645","3","44.063","78.433","55.917","6.72","0","29R"
"CHARYA SENEVIRATNE","6","6","293","GP SENIOR","12","","0.012","","0.200","47.239","6","378.88","5","44.075","78.412","54.73","5.76","0","FIREBALL MOTORSPORTS"
"DILLAN TAN","7","7","244","GP SENIOR","1","1","0.025","","0.225","1:34.728","8","426.369","4","44.1","78.367","64.845","7.68","0","EUGENE MOTORSPORTS"
"EMILIANO CYRUS","8","8","286","GP SENIOR","7","7","0.144","","0.369","17.003","6","348.644","4","44.244","78.112","59.476","5.76","0","29R"
"JAYDEN JIN","9","9","231","GP SENIOR","9","9","0.052","","0.421","1:57.587","8","449.228","5","44.296","78.021","61.546","7.68","0","29R"
"KANAKA GUSASI","10","10","268","GP SENIOR","3","3","0.012","","0.433","1:40.047","8","431.688","3","44.308","77.999","64.046","7.68","0","SHADAFF MOTORSPORTS"
"MICHAEL KOH","11","11","235","GP SENIOR","8","8","0.014","","0.447","1:08.955","7","400.596","6","44.322","77.975","60.39","6.72","0","29R"
"M DIPAN","12","12","201","GP SENIOR","5","5","0.318","","0.765","11.844","6","343.485","4","44.64","77.419","60.369","5.76","0","VERITAS RACING"
"NADEEM ZIMRAAN","13","13","209","GP SENIOR","13","","0.010","","0.775","3:10.292","9","521.933","3","44.65","77.402","59.594","8.64","0","FIREBALL MOTORSPORTS"
"MUHD ZIA FATHARIZKI","14","14","217","GP SENIOR","6","6","0.154","","0.929","1:49.194","8","440.835","4","44.804","77.136","62.717","7.68","0","SHADAFF MOTORSPORTS"
"GIOVANN F LIE","15","15","233","GP SENIOR","10","10","0.617","","1.546","2:59.682","9","511.323","5","45.421","76.088","60.83","8.64","0","SHADAFF MOTORSPORTS"
"NICOLAS STATI","16","16","255","GP SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
