"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","3. JUNIOR","1073742923","FREE PRACTICE 3","Practice","2023-04-15 05:20:00 UTC","2023-04-15 05:40:48 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"DANISH CHEN","1","1","142","GP JUNIOR","12","","","","","0","5","655.877","5","45.176","76.501","26.346","4.8","0","29R"
"ALEX HINE","2","2","148","GP JUNIOR","11","","0.318","","0.318","2:37.57","10","813.447","4","45.494","75.966","42.486","9.6","0","ARINA RACING"
"KATRINA EE","3","3","113","GP JUNIOR","4","4","0.056","","0.374","6:29.256","12","1045.133","5","45.55","75.873","39.681","11.52","0","DRM"
"AIMAN SULAIMAN","4","4","114","GP JUNIOR","3","3","0.061","","0.435","11.58","11","667.457","8","45.611","75.771","56.956","10.559999999999999","0","ARINA RACING"
"ARTY RATHCHALESINTHON","5","5","193","GP JUNIOR","13","","0.027","","0.462","7:50.819","7","1126.696","3","45.638","75.726","21.472","6.72","0","GT RACING"
"ZARIEF RAYQAL","6","6","145","GP JUNIOR","5","5","0.066","","0.528","5:45.489","14","1001.366","13","45.704","75.617","48.318","13.44","0","DRM"
"SHARVESH SENTHIL","7","7","188","GP JUNIOR","1","1","0.021","","0.549","7:09.542","13","1085.419","9","45.725","75.582","41.392","12.48","0","SINGAPORE","ARINA RACING"
"KAREEN KAUR","8","8","133","GP JUNIOR","9","","0.077","","0.626","5:48.209","15","1004.086","13","45.802","75.455","51.629","14.399999999999999","0","29R"
"PAUL BECKER","9","9","120","GP JUNIOR","10","","0.195","","0.821","5:00.517","12","956.394","11","45.997","75.135","43.363","11.52","0","SINGHA MOTORSPORTS"
"BAXTER GRAY","10","10","130","GP JUNIOR","7","7","0.187","","1.008","5:03.85","15","959.727","14","46.184","74.831","54.015","14.399999999999999","0","DASH - DASH"
"JANE LEE","11","11","143","GP JUNIOR","8","","0.114","","1.122","-4 Laps","9","616.566","6","46.298","74.647","50.447","8.64","0","GT RACING"
"SRIJAN PASUMARTHI","12","12","111","GP JUNIOR","6","6","0.312","","1.434","4:20.983","16","916.86","5","46.61","74.147","60.31","15.36","0","DASH - DASH"
"SEBASTIAN KENNARD","13","13","168","GP JUNIOR","2","2","0.038","","1.472","2:59.139","11","835.016","10","46.648","74.087","45.527","10.559999999999999","0","TEAM HDM"
"YEHONATAN MOSHE","14","14","123","GP JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
