"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","3. JUNIOR","1073742921","FREE PRACTICE 1","Practice","2023-04-15 01:40:00 UTC","2023-04-15 02:01:22 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"DANISH CHEN","1","1","142","GP JUNIOR","2","2","","","","0","15","950.003","15","45.263","76.354","54.568","14.399999999999999","0","29R"
"ALEX HINE","2","2","148","GP JUNIOR","6","","0.335","","0.335","0 Laps","15","891.891","10","45.598","75.793","58.124","14.399999999999999","0","ARINA RACING"
"ARTY RATHCHALESINTHON","3","3","193","GP JUNIOR","7","","0.074","","0.409","4:34.076","16","1224.079","12","45.672","75.67","45.174","15.36","0","GT RACING"
"KATRINA EE","4","4","113","GP JUNIOR","3","3","0.138","","0.547","2:53.341","18","1123.344","5","45.81","75.442","55.378","17.28","0","DRM"
"ZARIEF RAYQAL","5","5","145","GP JUNIOR","4","4","0.300","","0.847","2:54.417","17","1124.42","13","46.11","74.951","52.251","16.32","0","DRM"
"PAUL BECKER","6","6","120","GP JUNIOR","9","","0.015","","0.862","4.011","13","954.014","9","46.125","74.927","47.094","12.48","0","SINGHA MOTORSPORTS"
"JANE LEE","7","7","143","GP JUNIOR","8","","0.169","","1.031","4:37.452","19","1227.455","17","46.294","74.653","53.496","18.24","0","GT RACING"
"KAREEN KAUR","8","8","133","GP JUNIOR","1","1","0.019","","1.050","54.738","16","1004.741","10","46.313","74.623","55.035","15.36","0","29R"
"AIMAN SULAIMAN","9","9","114","GP JUNIOR","10","","0.141","","1.191","55.926","17","1005.929","8","46.454","74.396","58.406","16.32","0","ARINA RACING"
"SEBASTIAN KENNARD","10","10","168","GP JUNIOR","5","5","0.227","","1.418","1:41.295","16","1051.298","7","46.681","74.034","52.598","15.36","0","TEAM HDM"
"BAXTER GRAY","11","11","130","GP JUNIOR","11","","4.393","","5.811","4:42.273","12","1232.276","12","51.074","67.667","33.655","11.52","0","DASH - DASH"
"SRIJAN PASUMARTHI","12","12","111","GP JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"YEHONATAN MOSHE","13","13","123","GP JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"CHARLIE HINE","14","14","137","GP JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","ARINA RACING"
"SHARVESH SENTHIL","15","15","188","GP JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","ARINA RACING"
