"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","2. SENIOR","1073742949","HEAT","Race","2023-04-16 03:42:00 UTC","2023-04-16 03:57:01 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NOORIS GAFOOR","1","1","228","GP SENIOR","1","1","","","","0","12","534.173","6","44.166","78.25","77.638","11.52","0","FIREBALL MOTORSPORTS"
"ALEX BROWN","2","2","277","GP SENIOR","2","2","2.422","","2.422","2.422","12","536.595","5","44.421","77.801","77.287","11.52","0","7 RACING"
"M KEANAN SINI","3","3","230","GP SENIOR","3","3","0.228","","2.650","2.65","12","536.823","9","44.407","77.826","77.255","11.52","0","MVS MOTORSPORTS"
"CHARYA SENEVIRATNE","4","4","293","GP SENIOR","6","6","2.588","","5.238","5.238","12","539.411","6","44.617","77.459","76.884","11.52","0","FIREBALL MOTORSPORTS"
"EMILIANO CYRUS","5","5","286","GP SENIOR","8","8","0.992","","6.230","6.23","12","540.403","6","44.622","77.451","76.743","11.52","0","29R"
"KANAKA GUSASI","6","6","268","GP SENIOR","10","10","0.112","","6.342","6.342","12","540.515","6","44.969","76.853","76.727","11.52","0","SHADAFF MOTORSPORTS"
"NICOLAS STATI","7","7","255","GP SENIOR","16","16","0.306","","6.648","6.648","12","540.821","4","44.173","78.238","76.683","11.52","0","29R"
"RYAN KEITH","8","8","207","GP SENIOR","5","5","1.009","","7.657","7.657","12","541.83","7","44.536","77.6","76.541","11.52","0","29R"
"NATHANIEL ANDHIKARA","9","9","278","GP SENIOR","4","4","0.236","","7.893","7.893","12","542.066","10","44.496","77.67","76.507","11.52","0","29R"
"DILLAN TAN","10","10","244","GP SENIOR","7","7","5.527","","13.420","13.42","12","547.593","5","44.604","77.482","75.735","11.52","0","EUGENE MOTORSPORTS"
"NADEEM ZIMRAAN","11","11","209","GP SENIOR","13","13","3.803","","17.223","17.223","12","551.396","7","44.861","77.038","75.213","11.52","0","FIREBALL MOTORSPORTS"
"MUHD ZIA FATHARIZKI","12","12","217","GP SENIOR","14","14","4.379","","21.602","21.602","12","555.775","3","44.926","76.927","74.62","11.52","0","SHADAFF MOTORSPORTS"
"GIOVANN F LIE","13","13","233","GP SENIOR","15","15","2.773","","24.375","24.375","12","558.548","9","45.675","75.665","74.25","11.52","0","SHADAFF MOTORSPORTS"
"MICHAEL KOH","14","14","235","GP SENIOR","11","11","3.662","","28.037","28.037","12","562.21","4","44.666","77.374","73.766","11.52","0","29R"
"M DIPAN","15","15","201","GP SENIOR","12","12","","","DNF","3 Laps","9","411.011","4","44.756","77.219","75.677","8.64","0","VERITAS RACING"
"JAYDEN JIN","16","16","231","GP SENIOR","9","9","","","DNF","7 Laps","5","228.802","3","44.751","77.227","75.524","4.8","0","29R"
