"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","1. MASTER/ EXPERT","1073742913","FREE PRACTICE 3","Practice","2023-04-15 04:20:00 UTC","2023-04-15 04:42:29 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","3","3","","","","0","12","1150.348","9","45.005","76.791","36.052","11.52","0","DRM"
"MARK YEOW","2","2","346","MASTER","10","8","0.110","","0.110","6 Laps","6","611.708","3","45.115","76.604","33.899","5.76","0","DASH - DASH"
"ALAN LIM","3","3","395","MASTER","1","1","0.036","","0.146","-1 Laps","13","1008.935","11","45.151","76.543","44.53","12.48","0","EUGENE MOTORSPORTS"
"BRYAN LEE","4","4","393","MASTER","6","4","0.036","","0.182","22.604","16","1172.952","13","45.187","76.482","47.143","15.36","0","ARINA RACING"
"LUNG NIEN LEE","5","1","401","EXPERT","11","3","0.125","","0.307","0","12","1234.124","12","45.312","76.271","33.604","11.52","0","7 RACING"
"IAN WHILLOCK","6","5","391","MASTER","12","","0.093","","0.400","0 Laps","12","919.208","12","45.405","76.115","45.117","11.52","0","29R"
"ALAN KWEK","7","6","321","MASTER","7","5","0.034","","0.434","1:56.402","18","1266.75","9","45.439","76.058","49.108","17.28","0","ARINA RACING"
"ROY TANG","8","7","344","MASTER","13","","0.153","","0.587","9.358","13","1159.706","12","45.592","75.803","38.741","12.48","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","9","8","306","MASTER","8","6","0.003","","0.590","1:47.241","12","1257.589","12","45.595","75.798","32.977","11.52","0","7 RACING"
"PETER CHUA","10","2","488","EXPERT","4","1","0.294","","0.884","25.193","14","1259.317","11","45.889","75.312","38.421","13.44","0","ELEMENT MOTOSPORTS"
"TIMOTHY DAVIS","11","9","381","MASTER","2","2","0.246","","1.130","-3 Laps","15","995.71","14","46.135","74.911","52.063","14.399999999999999","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","12","10","367","MASTER","9","7","0.105","","1.235","-1 Laps","13","950.889","10","46.24","74.74","47.248","12.48","0","ELEMENT MOTOSPORTS"
"OLIVIER DENIS","13","3","418","EXPERT","5","2","0.064","","1.299","3 Laps","9","1005.897","3","46.304","74.637","30.922","8.64","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","14","11","308","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"BRENDAN LIM","15","12","329","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"KENNETH SIM","16","13","387","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"ALBERT LEDERER","17","4","430","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"STEWART HINE","18","5","450","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"RICHARD TAN","19","6","455","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
