"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","1. MASTER/ EXPERT","1073742944","HEAT","Race","2023-04-16 03:25:00 UTC","2023-04-16 03:36:03 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","1","1","","","","0","12","544.676","5","44.89","76.988","76.141","11.52","0","ARINA RACING"
"KENNETH SIM","2","2","387","MASTER","4","4","4.153","","4.153","4.153","12","548.829","3","45.268","76.345","75.565","11.52","0","KARTMASTER"
"LUKE ARMSTRONG","3","3","324","MASTER","6","6","0.224","","4.377","4.377","12","549.053","5","45.122","76.592","75.534","11.52","0","DRM"
"ROY TANG","4","4","344","MASTER","5","5","0.534","","4.911","4.911","12","549.587","6","45.092","76.643","75.46","11.52","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","5","5","391","MASTER","3","3","0.662","","5.573","5.573","12","550.249","6","45.212","76.44","75.37","11.52","0","29R"
"PETER CHUA","6","1","488","EXPERT","12","2","0.153","","5.726","0","12","550.402","4","45.182","76.491","75.349","11.52","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","7","2","401","EXPERT","8","1","1.828","","7.554","1.828","12","552.23","7","45.213","76.438","75.099","11.52","0","7 RACING"
"ALAN KWEK","8","6","321","MASTER","14","12","1.897","","9.451","9.451","12","554.127","6","45.373","76.169","74.842","11.52","0","ARINA RACING"
"ALAN LIM","9","7","395","MASTER","2","2","0.025","","9.476","9.476","12","554.152","5","45.025","76.757","74.839","11.52","0","EUGENE MOTORSPORTS"
"SAMUEL VITALE","10","8","308","MASTER","9","8","0.367","","9.843","9.843","12","554.519","12","45.33","76.241","74.789","11.52","0","ARINA RACING"
"TIMOTHY DAVIS","11","9","381","MASTER","11","10","3.478","","13.321","13.321","12","557.997","4","45.689","75.642","74.323","11.52","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","12","10","329","MASTER","19","13","0.610","","13.931","13.931","12","558.607","9","45.124","76.589","74.242","11.52","0","29R"
"SALWAL FADLI","13","11","367","MASTER","13","11","1.428","","15.359","15.359","12","560.035","5","45.55","75.873","74.053","11.52","0","ELEMENT MOTOSPORTS"
"STEWART HINE","14","3","450","EXPERT","16","4","5.537","","20.896","15.17","12","565.572","8","46.34","74.579","73.328","11.52","0","ARINA RACING"
"OLIVIER DENIS","15","4","418","EXPERT","15","3","0.146","","21.042","15.316","12","565.718","10","46.376","74.521","73.309","11.52","0","ELEMENT MOTOSPORTS"
"RICHARD TAN","16","5","455","EXPERT","17","5","0.455","","21.497","15.771","12","566.173","6","46.129","74.92","73.25","11.52","0","ARINA RACING"
"ALBERT LEDERER","17","6","430","EXPERT","18","6","0.504","","22.001","16.275","12","566.677","10","46.243","74.736","73.185","11.52","0","ARINA RACING"
"JONATHAN LIM","18","12","306","MASTER","7","7","","","DNF","5 Laps","7","326.661","5","45.487","75.978","74.058","6.72","0","7 RACING"
"MARK YEOW","19","13","346","MASTER","10","9","","","DQ","4.494","12","549.17","4","44.917","76.942","75.518","11.52","0","DASH - DASH"
