"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","3. JUNIOR","1073742929","PRE-FINAL","Race","2023-04-16 06:17:00 UTC","2023-04-16 06:31:05 UTC","FINAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","1","1","","","","0","16","732.419","9","45.341","76.222","75.498","15.36","0","SINGAPORE","ARINA RACING"
"DANISH CHEN","2","2","142","GP JUNIOR","2","2","0.299","","0.299","0.299","16","732.718","12","45.174","76.504","75.467","15.36","0","29R"
"KATRINA EE","3","3","113","GP JUNIOR","4","4","7.100","","7.399","7.399","16","739.818","5","45.895","75.302","74.743","15.36","0","DRM"
"ALEX HINE","4","4","148","GP JUNIOR","3","3","2.883","","10.282","10.282","16","742.701","16","45.659","75.692","74.453","15.36","0","ARINA RACING"
"ARTY RATHCHALESINTHON","5","5","193","GP JUNIOR","5","5","0.573","","10.855","10.855","16","743.274","5","45.942","75.225","74.395","15.36","0","GT RACING"
"YEHONATAN MOSHE","6","6","123","GP JUNIOR","7","7","0.165","","11.020","11.02","16","743.439","14","45.799","75.46","74.379","15.36","0","ARINA RACING"
"KAREEN KAUR","7","7","133","GP JUNIOR","8","8","4.327","","15.347","15.347","16","747.766","14","46.125","74.927","73.948","15.36","0","29R"
"JANE LEE","8","8","143","GP JUNIOR","11","11","0.325","","15.672","15.672","16","748.091","6","46.054","75.042","73.916","15.36","0","GT RACING"
"SEBASTIAN KENNARD","9","9","168","GP JUNIOR","14","14","0.123","","15.795","15.795","16","748.214","13","45.772","75.505","73.904","15.36","0","TEAM HDM"
"BAXTER GRAY","10","10","130","GP JUNIOR","13","13","5.407","","21.202","21.202","16","753.621","14","45.809","75.444","73.374","15.36","0","DASH - DASH"
"AIMAN SULAIMAN","11","11","114","GP JUNIOR","9","9","5.880","","27.082","27.082","16","759.501","9","46.071","75.015","72.806","15.36","0","ARINA RACING"
"SRIJAN PASUMARTHI","12","12","111","GP JUNIOR","10","10","","","DNF","2 Laps","14","659.481","8","46.211","74.787","73.367","13.44","0","DASH - DASH"
"ZARIEF RAYQAL","13","13","145","GP JUNIOR","6","6","","","DNF","8 Laps","8","374.146","8","45.91","75.278","73.896","7.68","0","DRM"
"PAUL BECKER","14","14","120","GP JUNIOR","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORTS"
