"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","4.MINI","1073742939","PRE-FINAL","Race","2023-04-16 06:38:00 UTC","2023-04-16 06:54:00 UTC","FINAL","14","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","2","2","","","","0","14","692.243","11","49.183","70.268","69.895","13.44","0","FIREBALL MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","2","2","91","MINI ROK","1","1","1.149","","1.149","1.149","14","693.392","11","49.172","70.284","69.779","13.44","0","SINGHA MOTORSPORTS"
"MICAH VINO SATRIO","3","3","72","MINI ROK","4","4","3.897","","5.046","5.046","14","697.289","11","49.439","69.904","69.389","13.44","0","MVS MOTORSPORTS"
"AARON MEHTA","4","4","77","MINI ROK","3","3","2.391","","7.437","7.437","14","699.68","11","49.467","69.865","69.152","13.44","0","GT RACING"
"JAMIE WHITE","5","5","13","MINI ROK","6","6","0.971","","8.408","8.408","14","700.651","5","49.575","69.713","69.056","13.44","0","DASH - DASH"
"KAMOLPHU ANUCHATKUL","6","6","28","MINI ROK","7","7","2.124","","10.532","10.532","14","702.775","9","49.434","69.911","68.847","13.44","0","DRM"
"M OLIVERI SINI","7","7","73","MINI ROK","5","5","1.334","","11.866","11.866","14","704.109","4","49.827","69.36","68.717","13.44","0","MVS MOTORSPORTS"
"KARPOV IAROSLAV","8","8","45","MINI ROK","8","8","5.433","","17.299","17.299","14","709.542","4","50.123","68.95","68.19","13.44","0","DRM"
"NATTAWAT SUTUMNO","9","9","61","MINI ROK","9","9","0.125","","17.424","17.424","14","709.667","14","49.774","69.434","68.178","13.44","0","RL KARTING"
"MICHAEL LEDERER","10","10","5","MINI ROK","16","13","5.747","","23.171","23.171","14","715.414","3","49.634","69.63","67.631","13.44","0","29R"
"BRIAN LEE","11","11","22","MINI ROK","10","10","1.599","","24.770","24.77","14","717.013","4","49.951","69.188","67.48","13.44","0","FIREBALL MOTORSPORTS"
"DOMINIC SETIAWAN","12","12","89","MINI ROK","14","11","0.712","","25.482","25.482","14","717.725","14","50.674","68.201","67.413","13.44","0","RL KARTING"
"RILEY JACKSON (C9)","13","1","95","CADET 9","13","3","0.515","","25.997","0","14","718.24","3","50.698","68.168","67.365","13.44","0","ELEMENT MOTOSPORTS"
"SATT KOTAK (C9)","14","2","66","CADET 9","11","1","0.433","","26.430","0.433","14","718.673","9","50.708","68.155","67.324","13.44","0","DASH - DASH"
"AAKIL RUNGTA","15","13","11","MINI ROK","15","12","2.800","","29.230","29.23","14","721.473","12","50.835","67.985","67.063","13.44","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","16","3","46","CADET 9","12","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
