"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","4.MINI","1073742931","FREE PRACTICE 1","Practice","2023-04-15 02:00:00 UTC","2023-04-15 02:23:27 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","12","","","","","0","10","913.326","3","49.187","70.262","37.84","9.6","0","FIREBALL MOTORSPORTS"
"MICAH VINO SATRIO","2","2","72","MINI ROK","2","2","0.150","","0.150","1:36.37","13","1009.696","13","49.337","70.049","44.497","12.48","0","MVS MOTORSPORTS"
"KAMOLPHU ANUCHATKUL","3","3","28","MINI ROK","8","","0.115","","0.265","4:51.473","16","1204.799","15","49.452","69.886","45.896","15.36","0","DRM"
"M OLIVERI SINI","4","4","73","MINI ROK","3","3","0.005","","0.270","4:47.934","16","1201.26","11","49.457","69.879","46.032","15.36","0","MVS MOTORSPORTS"
"AARON MEHTA","5","5","77","MINI ROK","10","","0.153","","0.423","5:21.955","14","1235.281","14","49.61","69.663","39.168","13.44","0","GT RACING"
"BRIAN LEE","6","6","22","MINI ROK","5","5","0.070","","0.493","-1 Laps","11","754.344","5","49.68","69.565","50.396","10.559999999999999","0","FIREBALL MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","7","7","91","MINI ROK","14","","0.008","","0.501","3:04.076","14","1097.402","12","49.688","69.554","44.09","13.44","0","SINGHA MOTORSPORTS"
"KARPOV IAROSLAV","8","8","45","MINI ROK","9","","0.079","","0.580","1 Lap","9","859.454","2","49.767","69.444","36.19","8.64","0","DRM"
"JAMIE WHITE","9","9","13","MINI ROK","7","7","0.048","","0.628","2.613","11","915.939","9","49.815","69.377","41.505","10.559999999999999","0","DASH - DASH"
"NATTAWAT SUTUMNO","10","10","61","MINI ROK","6","6","0.171","","0.799","3:04.061","17","1097.387","15","49.986","69.139","53.538","16.32","0","RL KARTING"
"RILEY JACKSON (C9)","11","1","95","CADET 9","13","","0.205","","1.004","0","17","1227.353","4","50.191","68.857","47.869","16.32","0","ELEMENT MOTOSPORTS"
"DOMINIC SETIAWAN","12","11","89","MINI ROK","4","4","0.472","","1.476","3:44.554","14","1137.88","14","50.663","68.215","42.521","13.44","0","RL KARTING"
"AAKIL RUNGTA","13","12","11","MINI ROK","1","1","0.582","","2.058","5:10.44","17","1223.766","15","51.245","67.441","48.009","16.32","0","ARINA RACING"
"SATT KOTAK (C9)","14","2","66","CADET 9","11","","0.015","","2.073","7 Laps","10","873.163","9","51.26","67.421","39.58","9.6","0","DASH - DASH"
"MICHAEL LEDERER","15","13","5","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"ROBERT HAWKSWOOD (C9)","16","3","46","CADET 9","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
