"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","1. MASTER/ EXPERT","1073742945","PRE-FINAL","Race","2023-04-16 05:33:00 UTC","2023-04-16 05:46:26 UTC","FINAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","1","1","","","","0","16","730.215","5","45.271","76.34","75.726","15.36","0","ARINA RACING"
"LUKE ARMSTRONG","2","2","324","MASTER","3","3","2.103","","2.103","2.103","16","732.318","6","45.331","76.239","75.508","15.36","0","DRM"
"IAN WHILLOCK","3","3","391","MASTER","6","6","3.788","","5.891","5.891","16","736.106","6","45.434","76.066","75.12","15.36","0","29R"
"ROY TANG","4","4","344","MASTER","5","5","1.466","","7.357","7.357","16","737.572","6","45.551","75.871","74.97","15.36","0","EUGENE MOTORSPORTS"
"ALAN LIM","5","5","395","MASTER","10","8","0.219","","7.576","7.576","16","737.791","3","45.453","76.035","74.948","15.36","0","EUGENE MOTORSPORTS"
"PETER CHUA","6","1","488","EXPERT","7","1","5.019","","12.595","0","16","742.81","6","45.536","75.896","74.442","15.36","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","7","6","308","MASTER","11","9","0.295","","12.890","12.89","16","743.105","9","45.541","75.888","74.412","15.36","0","ARINA RACING"
"ALAN KWEK","8","7","321","MASTER","9","7","2.355","","15.245","15.245","16","745.46","9","45.916","75.268","74.177","15.36","0","ARINA RACING"
"LUNG NIEN LEE","9","2","401","EXPERT","8","2","0.494","","15.739","3.144","16","745.954","6","45.715","75.599","74.128","15.36","0","7 RACING"
"BRENDAN LIM","10","8","329","MASTER","13","11","0.275","","16.014","16.014","16","746.229","7","45.549","75.874","74.101","15.36","0","29R"
"TIMOTHY DAVIS","11","9","381","MASTER","12","10","3.659","","19.673","19.673","16","749.888","7","46.074","75.01","73.739","15.36","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","12","10","367","MASTER","14","12","0.494","","20.167","20.167","16","750.382","11","45.803","75.454","73.69","15.36","0","ELEMENT MOTOSPORTS"
"KENNETH SIM","13","11","387","MASTER","2","2","2.171","","22.338","22.338","16","752.553","1","45.875","75.335","73.478","15.36","0","KARTMASTER"
"JONATHAN LIM","14","12","306","MASTER","19","13","0.204","","22.542","22.542","16","752.757","7","45.682","75.653","73.458","15.36","0","7 RACING"
"STEWART HINE","15","3","450","EXPERT","15","3","1.117","","23.659","11.064","16","753.874","13","46.448","74.406","73.349","15.36","0","ARINA RACING"
"OLIVIER DENIS","16","4","418","EXPERT","16","4","0.403","","24.062","11.467","16","754.277","5","46.438","74.422","73.31","15.36","0","ELEMENT MOTOSPORTS"
"RICHARD TAN","17","5","455","EXPERT","17","5","1.036","","25.098","12.503","16","755.313","9","46.325","74.603","73.209","15.36","0","ARINA RACING"
"ALBERT LEDERER","18","6","430","EXPERT","18","6","0.203","","25.301","12.706","16","755.516","9","46.199","74.807","73.19","15.36","0","ARINA RACING"
"MARK YEOW","19","13","346","MASTER","4","4","","","DQ","4.105","16","734.32","6","45.457","76.028","75.302","15.36","0","DASH - DASH"
