"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","3. JUNIOR","1073742922","FREE PRACTICE 2","Practice","2023-04-15 03:00:00 UTC","2023-04-15 03:21:59 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"DANISH CHEN","1","1","142","GP JUNIOR","3","3","","","","0","8","432.061","6","44.566","77.548","63.991","7.68","0","29R"
"ALEX HINE","2","2","148","GP JUNIOR","2","2","0.706","","0.706","10:02.513","14","1034.574","7","45.272","76.339","46.767","13.44","0","ARINA RACING"
"KATRINA EE","3","3","113","GP JUNIOR","0","","0.071","","0.777","7:29.773","5","881.834","4","45.343","76.219","19.596","4.8","0","DRM"
"YEHONATAN MOSHE","4","4","123","GP JUNIOR","1","1","0.238","","1.015","4:18.357","14","690.418","9","45.581","75.821","70.079","13.44","0","ARINA RACING"
"ZARIEF RAYQAL","5","5","145","GP JUNIOR","8","","0.124","","1.139","8:18.819","11","930.88","10","45.705","75.615","40.839","10.559999999999999","0","DRM"
"KAREEN KAUR","6","6","133","GP JUNIOR","4","4","0.053","","1.192","2:15.02","9","567.081","8","45.758","75.528","54.849","8.64","0","29R"
"PAUL BECKER","7","7","120","GP JUNIOR","9","","0.153","","1.345","5:40.124","11","772.185","8","45.911","75.276","49.232","10.559999999999999","0","SINGHA MOTORSPORTS"
"AIMAN SULAIMAN","8","8","114","GP JUNIOR","5","5","0.121","","1.466","9:49.253","17","1021.314","10","46.032","75.078","57.526","16.32","0","ARINA RACING"
"BAXTER GRAY","9","9","130","GP JUNIOR","11","","0.053","","1.519","10:39.262","15","1071.323","15","46.085","74.992","48.389","14.399999999999999","0","DASH - DASH"
"JANE LEE","10","10","143","GP JUNIOR","7","","0.041","","1.560","10:33.372","18","1065.433","18","46.126","74.925","58.388","17.28","0","GT RACING"
"SRIJAN PASUMARTHI","11","11","111","GP JUNIOR","10","","0.240","","1.800","13:40.171","13","1252.232","11","46.366","74.537","35.878","12.48","0","DASH - DASH"
"SEBASTIAN KENNARD","12","12","168","GP JUNIOR","6","","0.273","","2.073","8:42.739","14","954.8","12","46.639","74.101","50.674","13.44","0","TEAM HDM"
"SHARVESH SENTHIL","13","13","188","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","ARINA RACING"
"ARTY RATHCHALESINTHON","14","14","193","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
