"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","4.MINI","1073742940","FINAL","Race","2023-04-16 08:28:00 UTC","2023-04-16 08:43:13 UTC","FINAL","14","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","1","1","","","","0","14","692.539","3","49.233","70.197","69.865","13.44","0","FIREBALL MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","2","2","91","MINI ROK","2","2","4.329","","4.329","4.329","14","696.868","3","49.424","69.926","69.431","13.44","0","SINGHA MOTORSPORTS"
"MICAH VINO SATRIO","3","3","72","MINI ROK","3","3","2.717","","7.046","7.046","14","699.585","12","49.607","69.668","69.161","13.44","0","MVS MOTORSPORTS"
"KAMOLPHU ANUCHATKUL","4","4","28","MINI ROK","6","6","0.280","","7.326","7.326","14","699.865","14","49.402","69.957","69.133","13.44","0","DRM"
"MICHAEL LEDERER","5","5","5","MINI ROK","10","10","3.585","","10.911","10.911","14","703.45","6","49.538","69.765","68.781","13.44","0","29R"
"M OLIVERI SINI","6","6","73","MINI ROK","7","7","1.115","","12.026","12.026","14","704.565","3","49.722","69.506","68.672","13.44","0","MVS MOTORSPORTS"
"AARON MEHTA","7","7","77","MINI ROK","4","4","0.150","","12.176","12.176","14","704.715","11","49.368","70.005","68.658","13.44","0","GT RACING"
"KARPOV IAROSLAV","8","8","45","MINI ROK","8","8","0.880","","13.056","13.056","14","705.595","10","49.917","69.235","68.572","13.44","0","DRM"
"NATTAWAT SUTUMNO","9","9","61","MINI ROK","9","9","1.294","","14.350","14.35","14","706.889","10","49.863","69.31","68.446","13.44","0","RL KARTING"
"JAMIE WHITE","10","10","13","MINI ROK","5","5","4.075","","18.425","18.425","14","710.964","10","49.915","69.238","68.054","13.44","0","DASH - DASH"
"BRIAN LEE","11","11","22","MINI ROK","11","11","1.195","","19.620","19.62","14","712.159","4","49.839","69.343","67.94","13.44","0","FIREBALL MOTORSPORTS"
"DOMINIC SETIAWAN","12","12","89","MINI ROK","12","12","5.725","","25.345","25.345","14","717.884","10","50.838","67.981","67.398","13.44","0","RL KARTING"
"RILEY JACKSON (C9)","13","1","95","CADET 9","13","1","0.291","","25.636","0","14","718.175","8","50.738","68.115","67.371","13.44","0","ELEMENT MOTOSPORTS"
"SATT KOTAK (C9)","14","2","66","CADET 9","14","2","3.340","","28.976","3.34","14","721.515","8","50.484","68.457","67.059","13.44","0","DASH - DASH"
"AAKIL RUNGTA","15","13","11","MINI ROK","15","13","3.702","","32.678","32.678","14","725.217","3","50.968","67.807","66.717","13.44","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","16","3","46","CADET 9","16","3","1 Lap","","1 Lap","1 Lap","13","670.138","9","50.577","68.331","67.043","12.48","0","FIREBALL MOTORSPORTS"
