"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743906","25. MATIC CORNER 130CC STD HARIAN PRO","Qualifying","2021-04-02 08:25:00 UTC","2021-04-02 09:21:22 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"KAKA GIFTA","1","1","26","","16","16","","","","0","8","536.23","5","59.943","57.054","51.023","7.6","0","BANDUNG","FCBRT YM CALLISTA CANDRA JAYA ABADI","HONDA"
"M HAFILD","2","2","19","","1","1","0.216","","0.216","0 Laps","8","509.821","5","60.159","56.849","53.666","7.6","0","BANDUNG","VNDPJRT KELVIN JR CBS YM RACING","YAMAHA"
"ARKAN PRATAMA","3","3","117","","12","12","0.014","","0.230","0 Laps","8","525.754","3","60.173","56.836","52.04","7.6","0","BANDUNG","H BUBUT GLEN MANAGEMENT","HONDA"
"M ABDUL AZIZEN","4","4","299","","4","4","0.103","","0.333","0 Laps","8","514.977","5","60.276","56.739","53.129","7.6","0","KBB","YM RACING 24 RACING CBS PJRT","YAMAHA"
"ABDUL RF","5","5","347","","2","2","0.272","","0.605","0 Laps","8","514.76","7","60.548","56.484","53.151","7.6","0","CIMAHI","GARASI 29 FT MEKS SPEED","HONDA"
"RUDA LONYENG","6","6","357","","15","15","0.134","","0.739","0 Laps","8","535.889","5","60.682","56.359","51.055","7.6","0","BANDUNG","PKRT27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"TUBAGUS TRISNA","7","7","175","","3","3","0.050","","0.789","0 Laps","8","524.521","7","60.732","56.313","52.162","7.6","0","KAB BANDUNG","MDRT RACING FAMILY","HONDA"
"TEGUH ADITYA","8","8","154","","10","10","0.009","","0.798","0 Laps","8","525.55","7","60.741","56.305","52.06","7.6","0","BANDUNG","PKRT 27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"BAYU ENIP","9","9","182","","8","8","0.122","","0.920","0 Laps","8","525.24","5","60.863","56.192","52.09","7.6","0","BANDUNG","PKRT 27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"WILDAN KACIM","10","10","298","","18","18","0.072","","0.992","6.284","8","542.514","4","60.935","56.125","50.432","7.6","0","BANDUNG","PKRT27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"AJIS OJOS","11","11","274","","17","17","0.062","","1.054","28.65","8","564.88","5","60.997","56.068","48.435","7.6","0","BANDUNG","UWOH RACING PKRT27","HONDA"
"ESA PUTRA","12","12","247","","14","14","0.073","","1.127","6.106","8","542.336","5","61.07","56.001","50.448","7.6","0","BANDUNG","GTR YM XTRANS RACEMAKER","HONDA"
"DEDEN MAULANA","13","13","339","","5","5","0.794","","1.921","3.907","8","540.137","5","61.864","55.283","50.654","7.6","0","SUBANG","MAZEA RACING PRIVATER DSRO PEMANCINGAN 39","HONDA"
"ILHAM SYIFA","14","14","290","","7","7","0.622","","2.543","0 Laps","8","532.879","8","62.486","54.732","51.344","7.6","0","GARUT","DOYS HOBAH JUNIOR RACING","HONDA"
"D HAMDAN","15","15","292B","","6","6","0.211","","2.754","0.464","8","536.694","4","62.697","54.548","50.979","7.6","0","BANDUNG","IMS KALAGONDANG RPRABU","HONDA"
"GAGA GARENG","16","16","275","","13","13","0.127","","2.881","14.817","8","551.047","6","62.824","54.438","49.651","7.6","0","BANDUNG","DVO SPEED NO LIMIT","HONDA"
"AZOD","17","17","227","","9","9","1.334","","4.215","1 Lap","7","494.898","4","64.158","53.306","48.374","6.65","0","KAB BANDUNG","ZMC MOTOR MAJALAYA","HONDA"
"HARLEY JR","18","18","27","","11","11","1.496","","5.711","33.561","8","569.791","4","65.654","52.091","48.018","7.6","0","BOGOR","RD 70","HONDA"
