"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743936","23. MATIC CORNER 113CC FFA PRO","Race","2021-04-03 09:22:00 UTC","2021-04-03 09:32:47 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"AJIS OJOS","1","1","217B","","2","2","","","","0","8","588.367","4","58.826","58.138","46.502","7.6","0","BANDUNG","YOAI WEST JAVA RC GARAGE SCOOPY COVID PB 19 MAGICFAST MITRON X HDR M-TECH","HONDA"
"HAMDAN","2","2","292","","3","3","3.812","","3.812","3.812","8","592.179","4","59.758","57.231","46.202","7.6","0"
"BAYU ENIP","3","3","182","","5","5","0.799","","4.611","4.611","8","592.978","4","58.818","58.145","46.14","7.6","0","BANDUNG","AX RACING TEAM FT CONK SPEED","HONDA"
"KAKA GIFTA","4","4","26","","12","12","1.020","","5.631","5.631","8","593.998","4","59.553","57.428","46.061","7.6","0","BANDUNG","FCBRT YM CALLISTA CANDRA JAYA ABADI","HONDA"
"ESA PUTRA","5","5","247","","4","4","0.276","","5.907","5.907","8","594.274","4","60.064","56.939","46.039","7.6","0","BANDUNG","GTR YM XTRANS RACEMAKER","HONDA"
"M HAFILD","6","6","19","","16","16","2.200","","8.107","8.107","8","596.474","6","59.818","57.173","45.87","7.6","0","BANDUNG","ARHAVI MEUFFEULS GARAGE 126 PROJECT","HONDA"
"FAJAR FAHMI","7","7","256","","14","14","2.492","","10.599","10.599","8","598.966","4","59.871","57.123","45.679","7.6","0","BANDUNG","DBKW2 ROCKLEGEND PESONA DORY RKT","HONDA"
"M ABDUL AZIZEN","8","8","299","","8","8","2.639","","13.238","13.238","8","601.605","4","59.324","57.65","45.478","7.6","0","KBB","R3 MOTOR","HONDA"
"ILHAM SYIFA","9","9","290","","11","11","0.940","","14.178","14.178","8","602.545","5","60.404","56.619","45.407","7.6","0","GARUT","VND PJRT KELVIN JR CBS YM RACING","HONDA"
"RUDI ARI","10","10","279","","1","1","2.946","","17.124","17.124","8","605.491","4","59.667","57.318","45.186","7.6","0","CIMAHI","BABUKUCUKIL IS BACK","HONDA"
"IKRAM AF","11","11","288","","6","6","3.906","","21.030","21.03","8","609.397","3","60.107","56.899","44.897","7.6","0","KBB","BABUKUCUKIL IS BACK","HONDA"
"TAUFIK KANCIL","12","12","261","","10","10","0.978","","22.008","22.008","8","610.375","2","60.968","56.095","44.825","7.6","0"
"SAM","13","13","260","","20","20","0.803","","22.811","22.811","8","611.178","7","61.658","55.467","44.766","7.6","0","BANDUNG","SAM SPEED","HONDA"
"ALDY ZADUN","14","14","265","","17","17","12.655","","35.466","35.466","8","623.833","5","62.95","54.329","43.858","7.6","0","BANDUNG","DENS TECH GEBROL LIEUR RC34","HONDA"
"ABDUL RF","15","15","347","","15","15","1 Lap","","1 Lap","8.881","7","597.248","4","61.205","55.878","40.084","6.6499999999999995","0","CIMAHI","TAYO RACING HOME DWIMUDA","HONDA"
"MOCH FERDIANSYAH","16","16","77","","9","9","1 Lap","","2 Laps","2 Laps","6","472.359","6","59.444","57.533","43.442","5.699999999999999","0","BANDUNG","365 FAMILIA BUNGSU MUSTIKA GLEN MANAGEMENT","HONDA"
"DEDE SAEPUDIN","17","17","240","","18","18","15.343","","2 Laps","2 Laps","6","487.702","3","61.144","55.934","42.075","5.699999999999999","0","BANDUNG","BANDUNG CORNERING LOVERS","HONDA"
"TUBAGUS TRISNA","18","18","175","","7","7","4 Laps","","6 Laps","6 Laps","2","245.017","1","62.188","54.995","27.916","1.9","0","KAB BANDUNG","MDRT RACING FAMILY","HONDA"
"CENCEN","19","19","237","","19","19","1 Lap","","7 Laps","7 Laps","1","176.561","1","65.114","52.523","19.37","0.95","0","CIMAHI","ENJOI ACL ENGGINERING","HONDA"
"WILDAN KACIM","20","20","298","","13","13","2.665","","7 Laps","7 Laps","1","179.226","1","68.359","50.03","19.082","0.95","0","BANDUNG","UWOH RACING IMS KALAGONDANG PKRT 27 YM RACING","HONDA"
"TEGUH ADITYA","21","21","154","","0","","1 Lap","","8 Laps","8 Laps","0","109.962","0","0.0","0.0","0.0","0.0","0","BANDUNG","GTR YM XTRANS RACEMAKER","SUZUKI"
"M ARKAN PRATAMA","22","22","117","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","TECHART MOTORSPORT GLEN MANAGEMENT","HONDA"
"DEDEN MAULANA","23","23","339","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","MAZEA RACING PRIVATER DSRO PEMANCINGAN 39","HONDA"
