"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","1. PENYISIHAN","1073743909","B. 21. MATIC CORNER 115CC STD HARIAN PML","Race","2021-04-03 01:40:00 UTC","2021-04-03 01:46:40 UTC","PROVISIONAL","5","https://racehero.io/events/scootic-corner-championship-2021/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M HAFILD","1","1","19","","2","2","","","","0","5","364.71","2","64.179","53.288","46.887","4.75","0","BANDUNG","VNDPJRT KELVIN JR CBS YM RACING","HONDA"
"RUDA LONYENG","2","2","357","","1","1","5.290","","5.290","5.29","5","370.0","2","65.299","52.374","46.216","4.75","0","BANDUNG","FCBRT YM CALISTA CANDRA JAYA ABADI","HONDA"
"BINTANG","3","3","292","","3","3","5.275","","10.565","10.565","5","375.275","5","66.49","51.436","45.567","4.75","0","CIMAHI","PKRT 27 UWOH RACING NIKMAT ALLAH","HONDA"
"RIZKY ADITYA","4","4","354","","8","8","0.402","","10.967","10.967","5","375.677","2","66.326","51.563","45.518","4.75","0","BANDUNG","BEXS RACING","HONDA"
"SURYA UYEH","5","5","291","","4","4","0.591","","11.558","11.558","5","376.268","4","66.306","51.579","45.446","4.75","0","KAB BANDUNG","WJE ISV SAKABUANA MANDIRI YONGS MOTOR","HONDA"
"M LUTFI BARKA","6","6","304","","5","5","0.349","","11.907","11.907","5","376.617","3","66.045","51.783","45.404","4.75","0","KAB BANDUNG","GEOMETRI RRP X KPS SPEED","HONDA"
"RENALDI MARCOW","7","7","223","","6","6","1.219","","13.126","13.126","5","377.836","4","66.18","51.677","45.258","4.75","0","BANDUNG","MAGICSTARS CILBO 12 BBS","HONDA"
"GHILMAN COY","8","8","338","","13","13","1.297","","14.423","14.423","5","379.133","4","65.846","51.939","45.103","4.75","0","BANDUNG","721 JBBN DORE TEAM GBA TEAM SEMANGAT","HONDA"
"HUSNI NA","9","9","52","","7","7","3.232","","17.655","17.655","5","382.365","3","67.154","50.928","44.722","4.75","0","BANDUNG","GARAGE 28 FCBRT","HONDA"
"M RAFFI","10","10","329","","9","9","1.122","","18.777","18.777","5","383.487","5","67.323","50.8","44.591","4.75","0","KBB","TAN SPEED RACING R598 REF 2430 ANG423","SUZUKI"
"SYHIK NAZIL ZIBRAN","11","11","314","","12","12","2.933","","21.710","21.71","5","386.42","4","67.541","50.636","44.252","4.75","0","CIMAHI","PRIVATER","HONDA"
"RISKI","12","12","231","","17","17","1.417","","23.127","23.127","5","387.837","5","67.418","50.728","44.091","4.75","0","KAB BANDUNG","KNY KENYON PAINT","HONDA"
"RIFKI DOYOK","13","13","306","","14","14","1.026","","24.153","24.153","5","388.863","4","67.104","50.966","43.974","4.75","0","CIANJUR","VRC SPEED","HONDA"
"GONAY","14","14","217","","15","15","2.247","","26.400","26.4","5","391.11","5","67.609","50.585","43.722","4.75","0","BANDUNG","GYSEL RACING","HONDA"
"MAYA RHM","15","15","167","","16","16","0.804","","27.204","27.204","5","391.914","5","68.191","50.153","43.632","4.75","0","CIMAHI","MSB X ABONG RACING","HONDA"
"ARDI NURDIANSYAH","16","16","13","","11","11","0.628","","27.832","27.832","5","392.542","4","68.314","50.063","43.562","4.75","0","GARUT","MIKLAR RACING","HONDA"
"HARRY PRIYO","17","17","241","","10","10","4.387","","32.219","32.219","5","396.929","3","69.835","48.973","43.081","4.75","0","KBB","WJE ISV KHZ YONGS MOTOR","HONDA"
"HAIKAL","18","18","209","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","PLUTO JAYA MOTOR OBS","HONDA"
"FARO HAMDALAH","19","19","335","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","AX RACING TEAM","HONDA"
