"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743929","16. BBK 2T STD S/D 125CC MIX RIDER","Race","2021-04-03 04:34:00 UTC","2021-04-03 04:46:40 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ADLY M TAUFIK","1","1","225","","3","3","","","","0","10","696.386","10","59.106","57.862","49.111","9.5","0","SUBANG","DSR ROLLINGSPEED OCH RACING","SUZUKI"
"ROBBY RIZALDI","2","2","90","","6","6","0.694","","0.694","0.694","10","697.08","7","59.086","57.882","49.062","9.5","0","PURWAKARTA","NUKEY SPEEDTB SINAR MULYA RT","SUZUKI"
"TEDY PERMANA","3","3","03","","2","2","3.081","","3.775","3.775","10","700.161","8","59.782","57.208","48.846","9.5","0","KARAWANG","RD 70","SUZUKI"
"HUSNA DOTCOM","4","4","266","","4","4","0.252","","4.027","4.027","10","700.413","10","59.629","57.355","48.828","9.5","0","TASIKMALAYA","PRIVATER","SUZUKI"
"JAFAR MUNIR","5","5","216","","7","7","11.299","","15.326","15.326","10","711.712","6","60.702","56.341","48.053","9.5","0","SUBANG","JABBAR KINANTI BLUE RACING ROLLINGSPEED WDK TUNED","SUZUKI"
"PUTRA PA","6","6","122","","14","14","2.823","","18.149","18.149","10","714.535","9","60.402","56.621","47.863","9.5","0","SUKABUMI","WARGI JAYA 38 BEMO PRODUCTION","SUZUKI"
"ALAN WK","7","7","146","","15","15","10.359","","28.508","28.508","10","724.894","4","61.927","55.226","47.179","9.5","0","GARUT","CV REGINA","SUZUKI"
"M AKBAR","8","8","198A","","10","10","6.577","","35.085","35.085","10","731.471","6","60.737","56.308","46.755","9.5","0","PURWAKARTA","CV 3 SAUDARA GARAGE 18 CIKAL RAHARJA AGE PART SECOND ALS KICAU MANIA","SUZUKI"
"WAHYU WIDODO","9","9","16","","16","16","2.064","","37.149","37.149","10","733.535","9","62.822","54.44","46.624","9.5","0","BANDUNG","PRIVATER","SUZUKI"
"SURYA UYA KUYA","10","10","68","","13","13","0.319","","37.468","37.468","10","733.854","4","62.336","54.864","46.603","9.5","0","GARUT","CV BANYU LAKSANA FEAT CSM","SUZUKI"
"QODAR MUNANJAR","11","11","45","","8","8","1 Lap","","1 Lap","1 Lap","9","661.426","8","60.915","56.144","46.536","8.549999999999999","0","PURWAKARTA","NUKEY SPEEDTB SINAR MULYA RT","SUZUKI"
"ARIE OCKTANE","12","12","234","","5","5","5 Laps","","6 Laps","6 Laps","4","353.741","3","60.532","56.499","38.672","3.8","0","BANDUNG","SARANA PUTRA RACING TEAM","YAMAHA"
"ASEP KANCIL","13","13","119","","12","12","1 Lap","","7 Laps","7 Laps","3","284.825","3","61.63","55.492","36.022","2.8499999999999996","0","KBB","RS SPEED FAMILY","SUZUKI"
"M ROSYAD","14","14","98","","17","17","7.596","","7 Laps","7 Laps","3","292.421","3","63.779","53.623","35.086","2.8499999999999996","0","CIMAHI","CAHD STORE PD GILANG YOSDELLA","SUZUKI"
"ASEP BEDUN","15","15","156","","9","9","1 Lap","","8 Laps","8 Laps","2","233.755","1","67.15","50.931","29.261","1.9","0","SUBANG","JSRT APOTEK KELUARGA SEHAT SOREANG","SUZUKI"
"NURION CS","16","16","08","","1","1","1 Lap","","9 Laps","9 Laps","1","156.174","1","62.067","55.102","21.899","0.95","0","GARUT","MANIS MANJA 703 CONCEPT","SUZUKI"
"DADAN ALAMSYAH","17","17","155","","11","11","5.412","","9 Laps","9 Laps","1","161.586","1","66.037","51.789","21.165","0.95","0","SUBANG","ARZANA JANUARTAMABLUE RACING ROLLING SPEED WDK TUNED","SUZUKI"
"MARSHOLANDI","18","18","54","","0","","1 Lap","","10 Laps","10 Laps","0","95.117","0","0.0","0.0","0.0","0.0","0","BANDUNG","DOMMO DANCING JABAR RONGSYOK FT BBS","SUZUKI"
"REZA REINALDI","19","19","233","","0","","0.191","","10 Laps","10 Laps","0","95.308","0","0.0","0.0","0.0","0.0","0","CIANJUR","JSRT APOTEK KELUARGA SEHAT SOREANG","SUZUKI"
"ANGGI PERMANA","20","20","158","","0","","0.694","","10 Laps","10 Laps","0","96.002","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","AHRS D2T BATMAN TEAM ELCABRONE","YAMAHA"
