"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743917","4. SCOOTER 2T T.U MIX RIDER","Race","2021-04-03 07:52:00 UTC","2021-04-03 08:02:26 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADI","1","1","137","","3","3","","","","0","8","587.755","5","60.226","56.786","46.55","7.6","0","BANDUNG","STRAWBERY RACING FT OST RACING","VESPA"
"HERO HENDI","2","2","25","","1","1","18.702","","18.702","18.702","8","606.457","5","60.985","56.079","45.114","7.6","0","BANDUNG","BANDUNG SPEED RACE 3R D-HART","VESPA"
"FEBY REBING","3","3","144","","5","5","2.566","","21.268","21.268","8","609.023","2","61.115","55.96","44.924","7.6","0","BANDUNG","STRAWBERY RACING FT OST RACING","VESPA"
"AHMAD BLACK","4","4","40","","7","7","0.356","","21.624","21.624","8","609.379","5","60.945","56.116","44.898","7.6","0","CIMAHI","B SCOOTER TUNING ZUREX MOTOR FT MULL SPEED","VESPA"
"HUSNA DOTCOM","5","5","266","","4","4","7.451","","29.075","29.075","8","616.83","3","61.328","55.766","44.356","7.6","0","TASIKMALAYA","BOS NUS KS SPEED SOBANDI FT B SCOOTER TUNING","VESPA"
"REZA REINALDI","6","6","233","","10","10","0.329","","29.404","29.404","8","617.159","2","61.693","55.436","44.332","7.6","0","CIANJUR","MPANDI SCOOTER RACING NEW SPEED","VESPA"
"IVAN PEDRO","7","7","138","","11","11","9.877","","39.281","39.281","8","627.036","2","62.772","54.483","43.634","7.6","0","BANDUNG","RAVIERA SCOOT","VESPA"
"M SALMAN","8","8","151","","6","6","0.339","","39.620","39.62","8","627.375","4","62.961","54.319","43.61","7.6","0","BANDUNG","MPANDI SCOOTER RACING NEW SPEED","VESPA"
"ANWAR AWAY","9","9","108","","12","12","10.061","","49.681","49.681","8","637.436","6","63.738","53.657","42.922","7.6","0","CIANJUR","SEMVAX RACING BANTEN","VESPA"
"DIMAS N","10","10","284","","9","9","0.527","","50.208","50.208","8","637.963","2","62.65","54.589","42.886","7.6","0","CIMAHI","ESR SPEED","VESPA"
"ALAN PURNAMA","11","11","173","","13","13","2 Laps","","2 Laps","2 Laps","6","502.374","3","63.028","54.262","40.846","5.699999999999999","0","DEPOK","ZONA VESPA RACING TEAM","VESPA"
"PUTRA PA","12","12","122","","2","2","1 Lap","","3 Laps","3 Laps","5","422.771","5","60.539","56.493","40.447","4.75","0","SUKABUMI","BC POWER","VESPA"
"BEBENG PAHE","13","13","177","","8","8","3 Laps","","6 Laps","6 Laps","2","246.156","2","64.046","53.399","27.787","1.9","0","BANDUNG","CSR FAJAR FT","VESPA"
