"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743901","20. MATIC CORNER 113CC FFA PEMULA","Qualifying","2021-04-02 06:50:00 UTC","2021-04-02 07:46:51 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIDWAN FALSU","1","1","211","","20","20","","","","0","8","526.306","8","59.791","57.199","51.985","7.6","0","BANDUNG","AX RACING TEAM FT CONK SPEED 212","HONDA"
"ILHAM SHIVA","2","2","290","","9","9","0.460","","0.460","0 Laps","8","525.043","5","60.251","56.763","52.11","7.6","0","GARUT","BABUKICUKIL IS BACK","HONDA"
"WILDAN KACIM","3","3","298","","8","8","0.056","","0.516","0 Laps","8","519.279","5","60.307","56.71","52.688","7.6","0","BANDUNG","UWOH RACING IMS KALAGONDANG PKRT 27 YM RACING","HONDA"
"M ARKAN PRATAMA","4","4","117","","10","10","0.347","","0.863","5 Laps","3","218.768","3","60.654","56.385","46.899","2.8499999999999996","0","BANDUNG","TECHART MOTORSPORT GLEN MANAGEMENT","HONDA"
"REGI RAMDAN","5","5","341","","5","5","0.209","","1.072","25.093","8","551.399","6","60.863","56.192","49.619","7.6","0","CICALENGKA","DENS TECH","HONDA"
"DERIANSYAH","6","6","58","","23","23","0.018","","1.090","1 Lap","7","514.191","7","60.881","56.175","46.559","6.6499999999999995","0","BANDUNG","GTR YM XTRANS RACEMAKER","HONDA"
"M DERY DARMAWAN","7","7","243","","18","18","0.116","","1.206","5 Laps","3","227.214","2","60.997","56.068","45.156","2.8499999999999996","0","BANDUNG","MEUFFELS GARAGE ARHAFI SPEED FAMILY","HONDA"
"M HAFILD","8","8","19","","1","1","0.005","","1.211","5 Laps","3","239.44","2","61.002","56.064","42.85","2.8499999999999996","0","BANDUNG","BANDUNG CORNERING LOVERS","HONDA"
"RUDA LONYENG","9","9","357","","14","14","0.112","","1.323","3 Laps","5","505.948","4","61.114","55.961","33.798","4.75","0","BANDUNG","FCBRT YM CALISTA CANDRA JAYA ABADI","HONDA"
"RISNA BONCEL","10","10","258","","12","12","0.430","","1.753","7.136","8","533.442","8","61.544","55.57","51.29","7.6","0","BANDUNG","HSDRT MIE KOCOK STAR MOTOR","HONDA"
