"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743935","22. MATIC CORNER 130CC STD HARIAN PML","Race","2021-04-03 08:46:00 UTC","2021-04-03 08:54:34 UTC","PROVISIONAL","6","https://racehero.io/events/scootic-corner-championship-2021/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RUDA LONYENG","1","1","357","","4","4","","","","0","6","471.432","3","60.341","56.678","43.527","5.7","0","BANDUNG","FCBRT YM CALISTA CANDRA JAYA ABADI","HONDA"
"M HAFILD","2","2","19","","3","3","0.640","","0.640","0.64","6","472.072","5","60.077","56.927","43.468","5.7","0","BANDUNG","VNDPJRT KELVIN JR CBS YM RACING","HONDA"
"M ARKAN PRATAMA","3","3","117","","1","1","15.389","","16.029","16.029","6","487.461","5","59.688","57.298","42.096","5.7","0","BANDUNG","H BUBUT GARUT GLEN MANAGEMENT","HONDA"
"ILHAM SYIFA","4","4","290","","7","7","8.911","","24.940","24.94","6","496.372","5","60.493","56.535","41.34","5.7","0","GARUT","YM RACING 24 RACING CBS PJRT","YAMAHA"
"SYAMSUL ARI","5","5","22","","2","2","3.057","","27.997","27.997","6","499.429","5","61.604","55.516","41.087","5.7","0","CIANJUR","NADIRA","HONDA"
"HARRY NUGRAHA","6","6","198","","8","8","1.144","","29.141","29.141","6","500.573","3","61.519","55.593","40.993","5.7","0","CIMAHI","GARASI 29 FT MEKS TUNED","HONDA"
"DIAS PERMANA","7","7","313","","9","9","1.123","","30.264","30.264","6","501.696","3","61.533","55.58","40.901","5.7","0","CIMAHI","PKRT 27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"BINTANG","8","8","292","","16","16","2.572","","32.836","32.836","6","504.268","6","62.154","55.025","40.693","5.7","0","CIMAHI","PKRT 27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"DEVI","9","9","86","","5","5","0.243","","33.079","33.079","6","504.511","3","62.01","55.152","40.673","5.7","0","BANDUNG","PRIVATER","HONDA"
"FARIS BEMO","10","10","229","","10","10","0.908","","33.987","33.987","6","505.419","4","62.254","54.936","40.6","5.7","0","KBB","DWIMUDA PRIVATER GJM ISP TEAM BISNIS FT CHALISTA 24 GARAGE","HONDA"
"DICKY PERMANA","11","11","343","","13","13","5.049","","39.036","39.036","6","510.468","5","62.605","54.628","40.198","5.7","0","KBB","MMS 99 GENERATION 98 TECHNO TUNER","HONDA"
"M DERY DARMAWAN","12","12","243","","19","19","1.096","","40.132","40.132","6","511.564","3","62.798","54.46","40.112","5.7","0","BANDUNG","UWOH RACING UMA RIFFA","HONDA"
"ALDI FEBRIANSYAH","13","13","193","","14","14","6.219","","46.351","46.351","6","517.783","4","63.75","53.647","39.631","5.7","0","GARUT","CRT RACING TEAM","HONDA"
"M ARSYAD","14","14","272","","11","11","3.978","","50.329","50.329","6","521.761","5","64.43","53.081","39.328","5.7","0","BANDUNG","TUBAGUS RACING FAMILY","HONDA"
"KHAIRUL AKBAR","15","15","327","","21","21","2.018","","52.347","52.347","6","523.779","5","64.499","53.024","39.177","5.7","0","BANDUNG","AMIS TIIS RACING TEAM","HONDA"
"ZENI FARHAN","16","16","271","","18","18","0.205","","52.552","52.552","6","523.984","6","64.498","53.025","39.162","5.7","0","BANDUNG","TUBAGUS RACING FAMILY","HONDA"
"FEBRIAN FEY","17","17","10","","17","17","2.181","","54.733","54.733","6","526.165","5","65.25","52.414","38.999","5.7","0","GARUT","DOYS HOBAH JUNIOR RACING","HONDA"
"L VIGO","18","18","83","","20","20","0.632","","55.365","55.365","6","526.797","6","64.896","52.7","38.952","5.7","0","CIMAHI","JONS GARAGE VIVER CONCEPT","HONDA"
"HARRY PRIYO","19","19","241","","22","22","0.796","","56.161","56.161","6","527.593","6","64.956","52.651","38.894","5.7","0","KBB","WJE ISV KHZ YONGS MOTOR","HONDA"
"SURYA UYEH","20","20","291","","12","12","3 Laps","","3 Laps","3 Laps","3","325.098","2","65.166","52.481","31.56","2.85","0","KAB BANDUNG","GARAGE 54","HONDA"
"DICKY KURNIAWAN","21","21","248","","15","15","1.429","","3 Laps","3 Laps","3","326.527","3","64.016","53.424","31.422","2.85","0","BANDUNG","HELLO HOY X MAS BO","HONDA"
"WILDAN KACIM","22","22","298","","6","6","1.908","","3 Laps","3 Laps","3","328.435","1","64.631","52.916","31.239","2.85","0","BANDUNG","UWOH RACING IMS KALAGONDANG PKRT 27 YM RACING","HONDA"
"M RAFFI","23","23","329","","0","","3 Laps","","6 Laps","6 Laps","0","130.654","0","0.0","0.0","0.0","0.0","0","KBB","TAN SPEED RACING R598 REF 2430 ANG423","HONDA"
"RIDWAN FALSU","24","24","331","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SHJP GARAGE FT DHINK SPEED BERSAMA BARSEX","HONDA"
