"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743888","7. MATIC 130CC STD PEMULA (MP7)","Qualifying","2021-04-02 08:55:00 UTC","2021-04-02 09:51:02 UTC","PROVISIONAL","6","https://racehero.io/events/scootic-corner-championship-2021/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","15","15","","","","0","6","404.163","5","57.184","59.807","50.772","5.699999999999999","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"KENCANA DARMA","2","2","51","","12","12","0.735","","0.735","0 Laps","6","398.324","3","57.919","59.048","51.516","5.699999999999999","0","BANDUNG","PB 19 RC GARAGE SCOOPY COVID YOAI WEST JAVA MAGICFAST MITRON X HDR M-TECH","HONDA"
"PUTRA PA","3","3","122","","16","","1.126","","1.861","0.463","5","404.626","4","59.045","57.922","42.261","4.75","0","SUKABUMI","ARHAVI MEUFFELS GARAGE 126 PROJECT","HONDA"
"FISICHELLA KW","4","4","184","","19","","0.013","","1.874","31.613","4","435.776","3","59.058","57.909","31.392","3.8","0","SUMEDANG","YM RACING MDR RJMS CLD","HONDA"
"MIFTAHUL FALAH","5","5","205","","13","13","0.069","","1.943","3.713","6","407.876","6","59.127","57.842","50.309","5.699999999999999","0","SUMEDANG","GARAGE 18 CIKAL RAHARJA","HONDA"
"DERA PRAHARA","6","6","242","","20","","0.076","","2.019","43.042","4","447.205","3","59.203","57.767","30.59","3.8","0","SUMEDANG","RJMS AKTALI YM MDR RACING CLD","HONDA"
"MUGI JAYA LAKSANA","7","7","76","","2","2","0.661","","2.680","0 Laps","6","399.176","3","59.864","57.129","51.406","5.699999999999999","0","BANDUNG","PRIVATER","HONDA"
"ANDRE BAGUS","8","8","103","","1","1","0.248","","2.928","2 Laps","4","273.177","4","60.112","56.894","50.077","3.8","0","BANDUNG","CRT RACING TEAM","HONDA"
"AZARA","9","9","29","","10","10","0.026","","2.954","18.72","6","422.883","5","60.138","56.869","48.524","5.699999999999999","0","MAJALENGKA","BIMACELL BLUE RACING BANDUNG","HONDA"
"ALAN WK","10","10","269","","8","8","0.220","","3.174","9.706","6","413.869","4","60.358","56.662","49.581","5.699999999999999","0","GARUT"
"CECEP AB","11","11","17B","","9","9","0.114","","3.288","10.265","6","414.428","4","60.472","56.555","49.514","5.699999999999999","0","MAJALENGKA","AB RACING WEAR 13 CONCEPT","HONDA"
"IRFAN AKBAR","12","12","55","","7","7","0.017","","3.305","29.354","6","433.517","4","60.489","56.539","47.334","5.699999999999999","0","BANDUNG","MONTANA RACING FEAT IDM RASH SPEED","HONDA"
"TAUFIK ACIL","13","13","97","","6","6","0.113","","3.418","1.87","6","406.033","6","60.602","56.434","50.538","5.699999999999999","0","BANDUNG","FAEYZA AUTO SPORT FT VAR SPEED","HONDA"
"REVALDI DWIANA","14","14","111A","","17","","0.151","","3.569","9.148","5","413.311","4","60.753","56.294","41.373","4.75","0","KUNINGAN","SANDJAYA PERKASA GARIS PROJECT","HONDA"
"ALAN WK","15","15","146","","18","","0.164","","3.733","24.565","5","428.728","2","60.917","56.142","39.885","4.75","0","GARUT","DOYS HOBAH JUNIOR RACING","HONDA"
"RIZKY RAFFAN","16","16","28","","14","14","0.045","","3.778","18.436","6","422.599","6","60.962","56.101","48.557","5.699999999999999","0","BANTEN","MBRT FEAT POKW2","HONDA"
"M ZAHID SYAUKANI","17","17","20","","4","4","1.154","","4.932","10.525","6","414.688","6","62.116","55.058","49.483","5.699999999999999","0","CIKARANG","GHALLOER BND RACING","HONDA"
"IBNU FAJAR","18","18","324","","3","3","0.362","","5.294","13.391","6","417.554","4","62.478","54.739","49.143","5.699999999999999","0","BANDUNG","RASH SPEED PTPT","HONDA"
"RIZAL HR","19","19","115","","5","5","3.334","","8.628","33.541","6","437.704","5","65.812","51.966","46.881","5.699999999999999","0","BOGOR","RD 70","HONDA"
"DWIKY M IQBAL","20","20","163","","11","11","0.887","","9.515","5 Laps","1","114.268","1","66.699","51.275","29.93","0.95","0","BANDUNG","GARASI 179","HONDA"
"RIZKY RIDHO","21","21","315","","0","","","","","6 Laps","0","47.374","0","0.0","0.0","0.0","0.0","0","SUKABUMI","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
