"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","1. PENYISIHAN","1073743912","A. 22. MATIC CORNER 130CC STD HARIAN PML","Race","2021-04-03 01:50:00 UTC","2021-04-03 01:57:37 UTC","PROVISIONAL","5","https://racehero.io/events/scootic-corner-championship-2021/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M HAFILD","1","1","19","","1","1","","","","0","5","407.606","4","63.172","54.138","41.952","4.75","0","BANDUNG","VNDPJRT KELVIN JR CBS YM RACING","HONDA"
"RUDA LONYENG","2","2","357","","2","2","1.581","","1.581","1.581","5","409.187","3","63.533","53.83","41.79","4.75","0","BANDUNG","FCBRT YM CALISTA CANDRA JAYA ABADI","HONDA"
"SYAMSUL ARI","3","3","22","","4","4","3.634","","5.215","5.215","5","412.821","2","63.874","53.543","41.422","4.75","0","CIANJUR","NADIRA","HONDA"
"WILDAN KACIM","4","4","298","","3","3","2.633","","7.848","7.848","5","415.454","5","64.51","53.015","41.16","4.75","0","BANDUNG","UWOH RACING IMS KALAGONDANG PKRT 27 YM RACING","HONDA"
"HARRY NUGRAHA","5","5","198","","5","5","0.756","","8.604","8.604","5","416.21","5","64.714","52.848","41.085","4.75","0","CIMAHI","GARASI 29 FT MEKS TUNED","HONDA"
"RIDWAN FALSU","6","6","331","","7","7","3.707","","12.311","12.311","5","419.917","5","65.382","52.308","40.722","4.75","0","BANDUNG","SHJP GARAGE FT DHINK SPEED BERSAMA BARSEX","HONDA"
"DICKY PERMANA","7","7","343","","9","9","2.711","","15.022","15.022","5","422.628","4","65.409","52.286","40.461","4.75","0","KBB","MMS 99 GENERATION 98 TECHNO TUNER","HONDA"
"SURYA UYEH","8","8","291","","6","6","4.179","","19.201","19.201","5","426.807","2","66.62","51.336","40.065","4.75","0","KAB BANDUNG","GARAGE 54","HONDA"
"ALDI FEBRIANSYAH","9","9","193","","10","10","2.752","","21.953","21.953","5","429.559","2","67.122","50.952","39.808","4.75","0","GARUT","CRT RACING TEAM","HONDA"
"ZENI FARHAN","10","10","271","","8","8","1.487","","23.440","23.44","5","431.046","2","67.379","50.758","39.671","4.75","0","BANDUNG","TUBAGUS RACING FAMILY","HONDA"
"L VIGO","11","11","83","","11","11","3.900","","27.340","27.34","5","434.946","4","67.217","50.88","39.315","4.75","0","CIMAHI","JONS GARAGE VIVER CONCEPT","HONDA"
"KHAIRUL AKBAR","12","12","327","","13","13","2.694","","30.034","30.034","5","437.64","2","68.736","49.756","39.073","4.75","0","BANDUNG","AMIS TIIS RACING TEAM","HONDA"
"NANDANA RESWARA","13","13","254","","14","14","17.251","","47.285","47.285","5","454.891","3","71.875","47.583","37.591","4.75","0","BOGOR","RD 70","HONDA"
"ADIT","14","14","280","","12","12","7.876","","55.161","55.161","5","462.767","4","67.676","50.535","36.952","4.75","0","GARUT","PRIVATER","HONDA"
"DEDEN MAULANA","15","15","339","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","MAZEA RACING PRIVATER DSRO PEMANCINGAN 39","HONDA"
"NJAY","16","16","336","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB","MMS 99 GENERATION 98 TECHNO TUNER","HONDA"
