"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743892","11. MATIC 150CC T.U MIX RIDER","Qualifying","2021-04-02 08:15:00 UTC","2021-04-02 09:11:24 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADI","1","1","137","","6","6","","","","0","6","386.848","3","55.0","62.182","53.044","5.699999999999999","0","BANDUNG","YM RACING MDR RJMS CLD","HONDA"
"NURION CS","2","2","08","","5","5","0.309","","0.309","56.02","7","442.868","7","55.309","61.834","54.057","6.6499999999999995","0","GARUT","MANIS MANJA 703 CONCEPT","HONDA"
"ROBBY RIZALDI","3","3","90","","2","2","0.272","","0.581","2:26.979","7","533.827","5","55.581","61.532","44.846","6.6499999999999995","0","PURWAKARTA","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"JAFAR MUNIR","4","4","216","","1","1","0.021","","0.602","1:00.762","7","447.61","5","55.602","61.509","53.484","6.6499999999999995","0","SUBANG","YM RACING MDR RJMS CLD","HONDA"
"ADLY M TAUFIK","5","5","225","","7","7","0.045","","0.647","26.037","6","412.885","6","55.647","61.459","49.699","5.699999999999999","0","SUBANG","ARKANA PUTRA BRI AJR YDM RACING","HONDA"
"FERRY OCTANE","6","6","34","","3","3","0.169","","0.816","2:18.794","8","525.642","6","55.816","61.273","52.051","7.6","0","BANDUNG","SJM RACING BKR PDRC","HONDA"
"RIDWAN FAUZAN","7","7","152","","12","","0.850","","1.666","2:20.62","6","527.468","2","56.666","60.354","38.903","5.699999999999999","0","CIANJUR","YM RACING MDR RJMS CLD","HONDA"
"ASEP BEDUN","8","8","156","","11","","0.485","","2.151","2:35.58","7","542.428","2","57.151","59.841","44.135","6.6499999999999995","0","SUBANG","SARANA PUTRA RACING TEAM","HONDA"
"SANDI PI","9","9","276","","10","","0.007","","2.158","2:43.399","7","550.247","3","57.158","59.834","43.508","6.6499999999999995","0","SUBANG","AHF D2N STREETFASTER","HONDA"
"ARIE OCKTANE","10","10","234","","8","8","0.704","","2.862","23.631","6","410.479","5","57.862","59.106","49.99","5.699999999999999","0","BANDUNG","SARANA PUTRA RACING TEAM","HONDA"
"WAHYU WIDODO","11","11","16","","9","","0.201","","3.063","2:36.113","7","542.961","6","58.063","58.902","44.092","6.6499999999999995","0","BANDUNG","PRIVATER","HONDA"
"JULIO USMANIUS","12","12","238","","4","4","0.671","","3.734","2:32.656","8","539.504","2","58.734","58.229","50.713","7.6","0","KARAWANG","H NARIS KRR AX RACING TOANG","HONDA"
"DEVIN NASTAZIO","13","13","344","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
