"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743924","11. MATIC 150CC T.U MIX RIDER","Race","2021-04-03 06:58:00 UTC","2021-04-03 07:10:45 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ROBBY RIZALDI","1","1","90","","6","6","","","","0","10","701.65","8","55.4","61.733","48.742","9.5","0","PURWAKARTA","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"JAFAR MUNIR","2","2","216","","7","7","0.967","","0.967","0.967","10","702.617","10","55.704","61.396","48.675","9.5","0","SUBANG","YM RACING MDR RJMS CLD","HONDA"
"DEVIN NASTAZIO","3","3","344","","13","13","0.562","","1.529","1.529","10","703.179","9","54.952","62.236","48.636","9.5","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"RIO ADI","4","4","137","","5","5","0.043","","1.572","1.572","10","703.222","8","55.105","62.063","48.633","9.5","0","BANDUNG","YM RACING MDR RJMS CLD","HONDA"
"WAHYU WIDODO","5","5","16","","11","11","18.012","","19.584","19.584","10","721.234","2","57.11","59.884","47.419","9.5","0","BANDUNG","PRIVATER","HONDA"
"ADLY M TAUFIK","6","6","225","","4","4","3.182","","22.766","22.766","10","724.416","9","55.88","61.203","47.21","9.5","0","SUBANG","ARKANA PUTRA BRI AJR YDM RACING","HONDA"
"NURION CS","7","7","08","","3","3","9.856","","32.622","32.622","10","734.272","2","56.041","61.027","46.577","9.5","0","GARUT","MANIS MANJA 703 CONCEPT","HONDA"
"ARIE OCKTANE","8","8","234","","10","10","5.391","","38.013","38.013","10","739.663","9","58.961","58.004","46.237","9.5","0","BANDUNG","SARANA PUTRA RACING TEAM","HONDA"
"SANDI PI","9","9","276","","8","8","10.824","","48.837","48.837","10","750.487","5","57.754","59.217","45.57","9.5","0","SUBANG","AHF D2N STREETFASTER","HONDA"
"JULIO USMANIUS","10","10","238","","12","12","1 Lap","","1 Lap","1 Lap","9","665.073","6","57.463","59.517","46.281","8.549999999999999","0","KARAWANG","H NARIS KRR AX RACING TOANG","HONDA"
"ASEP BEDUN","11","11","156","","1","1","6 Laps","","7 Laps","7 Laps","3","337.377","2","57.231","59.758","30.411","2.8499999999999996","0","SUBANG","SARANA PUTRA RACING TEAM","HONDA"
"FERRY OCTANE","12","12","34","","2","2","1 Lap","","8 Laps","8 Laps","2","254.493","2","56.345","60.697","26.877","1.9","0","BANDUNG","SJM RACING BKR PDRC","HONDA"
"RIDWAN FAUZAN","13","13","152","","9","9","22.596","","8 Laps","8 Laps","2","277.089","2","56.381","60.659","24.685","1.9","0","CIANJUR","YM RACING MDR RJMS CLD","HONDA"
