"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743895","14. MATIC 130CC STD WANITA","Qualifying","2021-04-02 07:30:00 UTC","2021-04-02 08:30:57 UTC","PROVISIONAL","9","https://racehero.io/events/scootic-corner-championship-2021/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"FISICHELLA KW","1","1","184","","3","3","","","","0","9","588.797","5","58.263","58.699","52.276","8.549999999999999","0","SUMEDANG","DEWASENA CLD RACINGLINE KARAWANG","HONDA"
"EGI ARISTA","2","2","61","","10","10","1.115","","1.115","1 Lap","8","581.671","4","59.378","57.597","47.037","7.6","0","KARAWANG","STREETWELL 235 HDR RACING TEAM","HONDA"
"SARI AGUSTINA","3","3","33","","4","4","0.709","","1.824","5.602","9","594.399","8","60.087","56.917","51.783","8.549999999999999","0","BANTEN","ARHAVI MEUFFELS GARAGE 126 PROJECT","HONDA"
"DE ATUN","4","4","148","","7","7","0.384","","2.208","1 Lap","8","583.268","8","60.471","56.556","46.908","7.6","0","SUBANG","SUMSUM RACING TEAM 13 CONCEPT BL","HONDA"
"ECA SABANA","5","5","153","","8","8","0.329","","2.537","1 Lap","8","571.571","7","60.8","56.25","47.868","7.6","0","BANTEN","NSC PAINT GARAGE 18 CIKAL RAHARJA","HONDA"
"RISMA PUTRI","6","6","05","","2","2","1.557","","4.094","16.374","9","605.171","6","62.357","54.845","50.862","8.549999999999999","0","BANDUNG","YM RACING 24 RACING CBS PJRT","YAMAHA"
"SHILVA DEPLE","7","7","78","","9","9","0.042","","4.136","0.173","8","588.97","4","62.399","54.809","46.454","7.6","0","BANDUNG","PB 19 RC GARAGE SCOOPY COVID YOAI WEST JAVA MAGICFAST MITRON X HDR M-TECH","HONDA"
"PUPUT CRIBO","8","8","200","","1","1","0.075","","4.211","15.419","9","604.216","9","62.474","54.743","50.942","8.549999999999999","0","KEBUMEN","DEWASENA CLD RACING LINE ARAWANG","HONDA"
"REZA FIRLY","9","9","35","","5","5","1.294","","5.505","1 Lap","8","560.664","5","63.768","53.632","48.799","7.6","0","KARAWANG","DEWASENA CLD RACINGLINE KARAWANG","HONDA"
"IIS LESTARI","10","10","15","","6","6","0.287","","5.792","1 Lap","8","567.166","6","64.055","53.392","48.24","7.6","0","BANDUNG","STREETWELL 235 HDR RACING TEAM","HONDA"
