"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743890","9. MATIC 115CC STD MIX RIDER","Qualifying","2021-04-02 08:00:00 UTC","2021-04-02 09:01:33 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","10","10","","","","0","5","364.849","2","58.094","58.87","46.869","4.75","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"RIO ADI","2","2","137","","6","6","1.039","","1.039","2:44.491","8","529.34","6","59.133","57.836","51.687","7.6","0","BANDUNG","YM RACING MDR RJMS CLD","HONDA"
"ASEP BEDUN","3","3","156","","7","7","0.416","","1.455","2:42.32","8","527.169","7","59.549","57.432","51.9","7.6","0","SUBANG","EL CABRONE BATMAN TEAM","HONDA"
"NURION CS","4","4","08","","5","5","0.121","","1.576","1:03.296","6","428.145","6","59.67","57.315","47.928","5.699999999999999","0","GARUT","KOETIL 27 SQUAD PATAH HATI 00 PROJECT","HONDA"
"RIDWAN FAUZAN","5","5","152","","3","3","0.041","","1.617","2:06.674","7","491.523","4","59.711","57.276","48.706","6.6499999999999995","0","CIANJUR","OR RACING FE FLOWERS","HONDA"
"SANDI PI","6","6","276","","11","11","0.013","","1.630","2:43.665","7","528.514","6","59.724","57.263","45.297","6.6499999999999995","0","SUBANG","GARAGE 18 CIKAL RAHARJA AGE PART SECOND ALS KICAU MANIA","HONDA"
"ROBBY RIZALDI","7","7","90","","4","4","0.670","","2.300","1 Lap","4","304.09","3","60.394","56.628","44.987","3.8","0","PURWAKARTA","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"ADLY M TAUFIK","8","8","225","","9","9","0.157","","2.457","1:14.62","6","439.469","4","60.551","56.481","46.693","5.699999999999999","0","SUBANG","ARKANA PUTRA BRI AJR YDM RACING","HONDA"
"ALAN WK","9","9","146","","8","8","0.276","","2.733","2 Laps","3","229.224","3","60.827","56.225","44.76","2.8499999999999996","0","GARUT"
"SURYA UYA KUYA","10","10","68","","2","2","1.178","","3.911","3:08.926","8","553.775","3","62.005","55.157","49.406","7.6","0","GARUT","RASH SPEED EJM PTPT","HONDA"
"HENDRA AXO","11","11","186","","1","1","1.167","","5.078","2:04.059","7","488.908","6","63.172","54.138","48.966","6.6499999999999995","0","INDRAMAYU","MBRT FT POKW2","HONDA"
