"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743883","2. SCOOTER 2T T.U PEMULA","Qualifying","2021-04-02 06:40:00 UTC","2021-04-02 07:35:36 UTC","PROVISIONAL","9","https://racehero.io/events/scootic-corner-championship-2021/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","23","23","","","","0","8","577.057","5","61.925","55.228","47.413","7.6","0","CIANJUR","ZUREX MOTOR S2RM FT B SCOOTER TUNING","VESPA"
"FACHRI PAHE","2","2","62","","2","2","1.683","","1.683","34.278","9","611.335","3","63.608","53.767","50.349","8.549999999999999","0","BANDUNG","PAHE M ONE RACING","VESPA"
"AGAM RECKY","3","3","101","","13","13","0.106","","1.789","0 Laps","8","566.26","2","63.714","53.677","48.317","7.6","0","BANDUNG","PBM PTM GLEN MANAGEMENT","VESPA"
"ADI FN","4","4","73","","6","6","0.220","","2.009","0 Laps","8","562.946","5","63.934","53.493","48.601","7.6","0","BANJAR","PUTRA GIUNG BDS PMB","VESPA"
"M ROSYAD","5","5","98","","20","20","0.108","","2.117","20.925","8","597.982","2","64.042","53.402","45.754","7.6","0","CIMAHI","MOTORCYCLE COMEDY RACING TEAM","VESPA"
"DZIKRI PAHE","6","6","11","","21","21","0.563","","2.680","24.088","8","601.145","5","64.605","52.937","45.513","7.6","0","BANDUNG","PAHE M ONE RACING TEAM","VESPA"
"BERRI SUTEJA","7","7","121","","17","17","0.122","","2.802","14.07","8","591.127","4","64.727","52.837","46.284","7.6","0","BANDUNG","JALI GARAGE MST","VESPA"
"FENDRIAN N","8","8","224","","5","5","0.137","","2.939","0 Laps","8","569.552","7","64.864","52.726","48.038","7.6","0","CIMAHI","ESR SPEED","VESPA"
"DICKY YAK","9","9","82","","16","16","0.124","","3.063","14.477","8","591.534","4","64.988","52.625","46.253","7.6","0","CIAMIS","BC POWER","VESPA"
"DADANG","10","10","44","","12","12","0.207","","3.270","0.504","8","577.561","2","65.195","52.458","47.372","7.6","0","BANJAR","ESR SPEED","VESPA"
