"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743882","1. SCOOTER 2T STD PEMULA","Qualifying","2021-04-02 07:50:00 UTC","2021-04-02 08:50:40 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","12","12","","","","0","8","585.184","4","65.281","52.389","46.755","7.6","0","CIANJUR","ZUREX MOTOR S2RM FT B SCOOTER TUNING","VESPA"
"M ROSYAD","2","2","98","","7","7","0.978","","0.978","0 Laps","8","573.941","6","66.259","51.616","47.67","7.6","0","CIMAHI","VESGYO RULDUADUA","VESPA"
"S WANANDI","3","3","191","","1","1","0.472","","1.450","0 Laps","8","574.492","4","66.731","51.251","47.625","7.6","0","TASIKMALAYA","SBB KOBONG SPEED 226","VESPA"
"FACHRI PAHE","4","4","62","","8","8","0.537","","1.987","0.407","8","585.591","7","67.268","50.841","46.722","7.6","0","BANDUNG","PAHE M ONE RACING","VESPA"
"BERRI SUTEJA","5","5","121","","2","2","0.200","","2.187","0.627","8","585.811","3","67.468","50.691","46.704","7.6","0","BANDUNG","JALI GARAGE MST","VESPA"
"SONNY FR","6","6","48","","10","10","0.027","","2.214","9.065","8","594.249","2","67.495","50.67","46.041","7.6","0","BANDUNG","PUTRA UJUNG BERUNG MST JALI GARAGE","VESPA"
"REXY RAYA AGUNG","7","7","57","","11","11","0.012","","2.226","12.236","8","597.42","8","67.507","50.661","45.797","7.6","0","BANDUNG","JALI GARAGE MST","VESPA"
"DICKY YAK","8","8","82","","3","3","0.300","","2.526","0 Laps","8","581.585","4","67.807","50.437","47.044","7.6","0","CIAMIS","QUEEN 82 PRINCE OST RACING","VESPA"
"ADI HARDANI","9","9","59","","4","4","0.370","","2.896","6.464","8","591.648","2","68.177","50.164","46.244","7.6","0","CIAMIS","ZP SCOOTER BOGOR","VESPA"
"ARJUN AGARA","10","10","56","","6","6","0.838","","3.734","9.506","8","594.69","2","69.015","49.554","46.007","7.6","0","TASIKMALAYA","MJS DAN KOBONG SPEED 266","VESPA"
"RANDI ANHAR PRATAMA","11","11","67","","9","9","4.891","","8.625","1 Lap","7","580.925","4","73.906","46.275","41.21","6.6499999999999995","0","BANDUNG","NADHIRA TEKNIK DKRT","VESPA"
"AMING JAKA","12","12","39","","5","5","0.838","","9.463","7 Laps","1","112.493","1","74.744","45.756","30.402","0.95","0","BANDUNG","ENJOI RACING TEAM","VESPA"
