"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743887","6. MATIC 115CC STD PEMULA","Qualifying","2021-04-02 07:00:00 UTC","2021-04-02 07:57:03 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","14","14","","","","0","8","513.737","7","58.052","58.913","53.257","7.6","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"KENCANA DARMA","2","2","51","","10","10","1.078","","1.078","5.022","8","518.759","5","59.13","57.839","52.741","7.6","0","BANDUNG","PB 19 RC GARAGE SCOOPY COVID YOAI WEST JAVA MAGICFAST MITRON X HDR M-TECH","HONDA"
"DERA PRAHARA","3","3","242","","17","","0.110","","1.188","22.603","7","536.34","2","59.24","57.731","44.636","6.6499999999999995","0","SUMEDANG","RJMS AKTALI YM MDR RACING CLD","HONDA"
"IRFAN AKBAR","4","4","55","","1","1","0.081","","1.269","2.565","8","516.302","4","59.321","57.652","52.992","7.6","0","BANDUNG","MONTANA RACING 18 CIKAL OSI RACING","HONDA"
"FISICHELLA KW","5","5","184","","6","6","0.230","","1.499","1 Lap","7","459.648","2","59.551","57.43","52.083","6.6499999999999995","0","SUMEDANG","GARAGE 18 CIKAL RAHARJA AGE PART SECOND ALS KICAU MANIA","HONDA"
"PUTRA PA","6","6","122","","11","11","0.103","","1.602","6.588","8","520.325","8","59.654","57.331","52.583","7.6","0","SUKABUMI","ARHAVI MEUFFELS GARAGE 126 PROJECT","HONDA"
"REVALDI DWIANA","7","7","111","","12","12","0.051","","1.653","7.945","8","521.682","8","59.705","57.282","52.446","7.6","0","KUNINGAN","YM RACING MDR RJMS CLD","HONDA"
"MIFTAHUL FALAH","8","8","205","","15","15","0.593","","2.246","18.019","8","531.756","3","60.298","56.718","51.452","7.6","0","SUMEDANG","OR RACING FE FLOWERS","HONDA"
"RYAN ACIL","9","9","130","","16","16","0.059","","2.305","25.285","8","539.022","5","60.357","56.663","50.759","7.6","0","CIANJUR","DWF2 ENGGINERING","HONDA"
"ADITYA DP","10","10","236","","5","5","0.155","","2.460","6.088","8","519.825","8","60.512","56.518","52.633","7.6","0","BANDUNG","CONK SPEED FT RPM BUAH BATU","HONDA"
"ALAN WK","11","11","146","","18","","0.317","","2.777","4 Laps","4","487.307","4","60.829","56.223","28.073","3.8","0","GARUT","PRIVATER","HONDA"
"AZARA","12","12","29","","7","7","0.106","","2.883","43.486","8","557.223","7","60.935","56.125","49.101","7.6","0","MAJALENGKA","EL CABRONE BATMAN TEAM","HONDA"
"RIZKY RAFFAN","13","13","28","","8","8","0.128","","3.011","13.391","8","527.128","5","61.063","56.008","51.904","7.6","0","BANTEN","MBRT FEAT POKW2","HONDA"
"YUSUF AHMAD","14","14","135","","4","4","0.138","","3.149","5.854","8","519.591","5","61.201","55.881","52.657","7.6","0","PURWAKARTA","RMS MEKAR JAYA KERAMIK RACING TEAM","HONDA"
"CECEP AB","15","15","17B","","2","2","0.034","","3.183","26.914","8","540.651","8","61.235","55.85","50.606","7.6","0","MAJALENGKA","AB RACING WEAR 13 CONCEPT","HONDA"
"RIZKY RIDHO","16","16","315","","13","13","0.493","","3.676","43.152","8","556.889","5","61.728","55.404","49.13","7.6","0","SUKABUMI","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"RIPAL RAMDAN","17","17","311","","3","3","0.198","","3.874","13.809","8","527.546","5","61.926","55.227","51.863","7.6","0","GARUT","JAYA PERKASA PRIVATER 3 ROET","HONDA"
"ANISA NURAISYAH","18","18","157","","9","9","4.318","","8.192","57.71","8","571.447","2","66.244","51.627","47.878","7.6","0","TASIKMALAYA","RMS KDRT","HONDA"
