"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","1. PENYISIHAN","1073743913","B. 22. MATIC CORNER 130CC STD HARIAN PML","Race","2021-04-03 02:00:00 UTC","2021-04-03 02:08:00 UTC","PROVISIONAL","5","https://racehero.io/events/scootic-corner-championship-2021/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ARKAN PRATAMA","1","1","117","","1","1","","","","0","5","427.182","2","63.467","53.886","40.03","4.75","0","BANDUNG","H BUBUT GARUT GLEN MANAGEMENT","HONDA"
"ILHAM SYIFA","2","2","290","","2","2","3.041","","3.041","3.041","5","430.223","3","64.049","53.397","39.747","4.75","0","GARUT","YM RACING 24 RACING CBS PJRT","YAMAHA"
"DIAS PERMANA","3","3","313","","4","4","7.420","","10.461","10.461","5","437.643","5","65.298","52.375","39.073","4.75","0","CIMAHI","PKRT 27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"DEVI","4","4","86","","10","10","1.911","","12.372","12.372","5","439.554","4","65.977","51.836","38.903","4.75","0","BANDUNG","PRIVATER","HONDA"
"FARIS BEMO","5","5","229","","14","14","4.649","","17.021","17.021","5","444.203","3","66.715","51.263","38.496","4.75","0","KBB","DWIMUDA PRIVATER GJM ISP TEAM BISNIS FT CHALISTA 24 GARAGE","HONDA"
"M ARSYAD","6","6","272","","9","9","1.408","","18.429","18.429","5","445.611","3","66.923","51.104","38.374","4.75","0","BANDUNG","TUBAGUS RACING FAMILY","HONDA"
"DICKY KURNIAWAN","7","7","248","","8","8","1.654","","20.083","20.083","5","447.265","3","67.108","50.963","38.232","4.75","0","BANDUNG","HELLO HOY X MAS BO","HONDA"
"FEBRIAN FEY","8","8","10","","7","7","0.463","","20.546","20.546","5","447.728","2","67.478","50.683","38.193","4.75","0","GARUT","DOYS HOBAH JUNIOR RACING","HONDA"
"BINTANG","9","9","292","","3","3","10.918","","31.464","31.464","5","458.646","4","65.999","51.819","37.284","4.75","0","CIMAHI","PKRT 27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"M DERY DARMAWAN","10","10","243","","5","5","0.164","","31.628","31.628","5","458.81","4","65.944","51.862","37.27","4.75","0","BANDUNG","UWOH RACING UMA RIFFA","HONDA"
"M RAFFI","11","11","329","","6","6","0.337","","31.965","31.965","5","459.147","4","65.776","51.995","37.243","4.75","0","KBB","TAN SPEED RACING R598 REF 2430 ANG423","HONDA"
"HARRY PRIYO","12","12","241","","12","12","8.260","","40.225","40.225","5","467.407","2","68.769","49.732","36.585","4.75","0","KBB","WJE ISV KHZ YONGS MOTOR","HONDA"
"HARLEY JR","13","13","27","","11","11","0.371","","40.596","40.596","5","467.778","2","71.083","48.113","36.556","4.75","0","BOGOR","RD 70","HONDA"
"DEKY R","14","14","252","","13","13","1 Lap","","1 Lap","1 Lap","4","412.625","4","75.245","45.452","33.154","3.8","0","MAJALAYA","ZMC MOTOR MAJALAYA","HONDA"
"CENCEN","15","15","237","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","EKRT RACING","HONDA"
"FEBRIL","16","16","286","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","PRIVATER","HONDA"
