"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743921","8. MATIC 150CC T.U PEMULA","Race","2021-04-03 03:40:00 UTC","2021-04-03 03:52:36 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","2","2","","","","0","10","633.513","10","56.85","60.158","53.985","9.5","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"KENCANA DARMA","2","2","51","","1","1","0.374","","0.374","0.374","10","633.887","10","56.915","60.09","53.953","9.5","0","BANDUNG","YM RACING MDR RJMS CLD","HONDA"
"IRFAN AKBAR","3","3","55","","3","3","5.425","","5.799","5.799","10","639.312","5","57.228","59.761","53.495","9.5","0","BANDUNG","MANIS MANJA 703 CONCEPT","HONDA"
"M RANGGA","4","4","308","","5","5","9.842","","15.641","15.641","10","649.154","5","58.358","58.604","52.684","9.5","0","CIMAHI","YM RACING MDR RJMS CLD","HONDA"
"DERA PRAHARA","5","5","242","","4","4","5.487","","21.128","21.128","10","654.641","4","58.001","58.965","52.242","9.5","0","SUMEDANG","RJMS AKTALI YM MDR RACING CLD","HONDA"
"REVALDI DWIANA","6","6","111A","","7","7","1.697","","22.825","22.825","10","656.338","4","58.669","58.293","52.107","9.5","0","KUNINGAN","SANDJAYA PERKASA GARIS PROJECT","HONDA"
"NURHASAN","7","7","189","","6","6","2.340","","25.165","25.165","10","658.678","6","59.252","57.72","51.922","9.5","0","RANCAEKEK","MAGICSTARTS CILBO12","HONDA"
"RIZKY RIDHO","8","8","315","","9","9","5.838","","31.003","31.003","10","664.516","3","59.372","57.603","51.466","9.5","0","SUKABUMI","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"FEBRI RAMDANI","9","9","17","","16","16","0.159","","31.162","31.162","10","664.675","6","59.593","57.389","51.454","9.5","0","BANDUNG","NADIRA","HONDA"
"RANDI ANHAR PRATAMA","10","10","67","","15","15","18.828","","49.990","49.99","10","683.503","4","61.007","56.059","50.036","9.5","0","BANDUNG","NADHIRA TEKNIK DKRT","HONDA"
"RIPAL RAMDAN","11","11","311","","11","11","10.699","","1:00.689","1:00.689","10","694.202","5","60.495","56.534","49.265","9.5","0","GARUT","JAYA PERKASA PRIVATER 3 ROET","HONDA"
"DEDEN AZHAM","12","12","14","","17","17","1 Lap","","1 Lap","1 Lap","9","626.7","9","61.799","55.341","49.114","8.549999999999999","0","SUMEDANG","PRIVATER","YAMAHA"
"MUGI JAYALAKSANA","13","13","76","","10","10","1 Lap","","2 Laps","2 Laps","8","537.512","8","58.864","58.1","50.901","7.6","0","BANDUNG","FIX XIPO RAJA TUYUL","HONDA"
"FISICHELLA KW","14","14","184","","8","8","1 Lap","","3 Laps","3 Laps","7","498.444","4","58.104","58.86","48.029","6.6499999999999995","0","SUMEDANG","YM RACING MDR RJMS CLD","HONDA"
"MIFTAHUL FALAH","15","15","205","","13","13","1 Lap","","4 Laps","4 Laps","6","420.634","6","58.916","58.049","48.784","5.699999999999999","0","SUMEDANG","AHF D2N STREETFASTER","HONDA"
"YUSUF AHMAD","16","16","135","","12","12","1 Lap","","5 Laps","5 Laps","5","368.493","5","60.333","56.685","46.405","4.75","0","PURWAKARTA","RMS MEKAR JAYA KERAMIK RACING TEAM","YAMAHA"
"ANDRE BAGUS","17","17","103","","14","14","8.041","","5 Laps","5 Laps","5","376.534","2","62.278","54.915","45.414","4.75","0","BANDUNG","PD REGINA DADUNG 169 HOME SPEED PROJECT","HONDA"
"DICKY SETIAWAN","18","18","145","","18","18","4 Laps","","9 Laps","9 Laps","1","140.077","1","79.287","43.134","24.415","0.95","0","CIANJUR","UN 17 RACING HASIL BAJA","HONDA"
"IDHAM NURHADI","19","19","46","","19","19","6.544","","9 Laps","9 Laps","1","146.621","1","80.385","42.545","23.325","0.95","0","BANDUNG","MOCKA UPI","YAMAHA"
"IBNU FAJAR","20","20","324","","20","","1:17.805","","9 Laps","9 Laps","1","224.426","1","163.788","20.881","15.239","0.95","0","BANDUNG","RASH SPEED PTPT","HONDA"
