"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743925","12. MATIC FFA MIX RIDER","Race","2021-04-03 09:40:00 UTC","2021-04-03 09:52:23 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ROBBY RIZALDI","1","1","90","","2","2","","","","0","10","667.255","3","54.109","63.206","51.255","9.5","0","PURWAKARTA","YM RACING PRATAMA 23 AMORFATI H AVO ROB1","YAMAHA"
"RIO ADI","2","2","137","","1","1","1.861","","1.861","1.861","10","669.116","3","54.679","62.547","51.112","9.5","0","BANDUNG","YM RACING MDR RJMS CLD","YAMAHA"
"ASEP BEDUN","3","3","156","","9","9","33.185","","35.046","35.046","10","702.301","2","56.952","60.051","48.697","9.5","0","SUBANG","SARANA PUTRA RACING TEAM","YAMAHA"
"SANDI PI","4","4","276","","8","8","29.330","","1:04.376","1:04.376","10","731.631","3","56.751","60.263","46.745","9.5","0","SUBANG","DRND ABAH JOW","HONDA"
"HERO HENDI","5","5","25","","4","4","6 Laps","","6 Laps","6 Laps","4","360.276","2","56.351","60.691","37.971","3.8","0","BANDUNG","IDUY JAYA MOTOR FT IZAYMOTORSPORT CIKAL SUSPENSION","YAMAHA"
"ASEP KANCIL","6","6","119","","5","5","7.219","","6 Laps","6 Laps","4","367.495","3","58.467","58.495","37.225","3.8","0","KBB","ISP RACING TEAM","YAMAHA"
"DICKY SETIAWAN","7","7","145","","7","7","1 Lap","","7 Laps","7 Laps","3","289.508","3","58.764","58.199","35.439","2.8499999999999996","0","CIANJUR","UN 17 RACING HASIL BAJA","YAMAHA"
"ADLY M TAUFIK","8","8","225","","3","3","2 Laps","","9 Laps","9 Laps","1","186.485","1","75.802","45.118","18.339","0.95","0","SUBANG","ARKANA PUTRA BRI AJR YDM RACING","HONDA"
"SURYA UYA KUYA","9","9","68","","6","6","32.728","","9 Laps","9 Laps","1","219.213","1","108.344","31.566","15.601","0.95","0","GARUT","FAEYZA AUTO SPORT","YAMAHA"
"NURION CS","10","10","08","","0","","","","","9 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","MANIS MANJA 703 CONCEPT","HONDA"
