"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743922","9. MATIC 115CC STD MIX RIDER","Race","2021-04-03 06:22:00 UTC","2021-04-03 06:34:33 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","6","6","","","","0","10","706.479","4","58.425","58.537","48.409","9.5","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"NURION CS","2","2","08","","3","3","25.210","","25.210","25.21","10","731.689","5","59.455","57.522","46.741","9.5","0","GARUT","KOETIL 27 SQUAD PATAH HATI 00 PROJECT","HONDA"
"RIO ADI","3","3","137","","1","1","0.202","","25.412","25.412","10","731.891","4","59.402","57.574","46.728","9.5","0","BANDUNG","YM RACING MDR RJMS CLD","HONDA"
"ROBBY RIZALDI","4","4","90","","7","7","5.422","","30.834","30.834","10","737.313","6","59.122","57.846","46.385","9.5","0","PURWAKARTA","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"RIDWAN FAUZAN","5","5","152","","4","4","1.120","","31.954","31.954","10","738.433","5","59.66","57.325","46.314","9.5","0","CIANJUR","OR RACING FE FLOWERS","HONDA"
"ADLY M TAUFIK","6","6","225","","9","9","3.977","","35.931","35.931","10","742.41","6","59.878","57.116","46.066","9.5","0","SUBANG","ARKANA PUTRA BRI AJR YDM RACING","HONDA"
"SANDI PI","7","7","276","","5","5","7.250","","43.181","43.181","10","749.66","6","60.722","56.322","45.621","9.5","0","SUBANG","GARAGE 18 CIKAL RAHARJA AGE PART SECOND ALS KICAU MANIA","HONDA"
"SURYA UYA KUYA","8","8","68","","11","11","16.700","","59.881","59.881","10","766.36","4","62.225","54.962","44.627","9.5","0","GARUT","RASH SPEED EJM PTPT","HONDA"
"ALAN WK","9","9","146","","8","8","2 Laps","","2 Laps","2 Laps","8","641.946","7","62.528","54.695","42.62","7.6","0","GARUT"
"ASEP BEDUN","10","10","156","","2","2","1 Lap","","3 Laps","3 Laps","7","563.808","5","60.592","56.443","42.461","6.6499999999999995","0","SUBANG","EL CABRONE BATMAN TEAM","HONDA"
"HENDRA AXO","11","11","186","","10","10","4 Laps","","7 Laps","7 Laps","3","325.898","2","63.45","53.901","31.482","2.8499999999999996","0","INDRAMAYU","MBRT FT POKW2","HONDA"
