"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743923","10. MATIC 130CC STD MIX RIDER (MP7)","Race","2021-04-03 02:10:00 UTC","2021-04-03 02:24:03 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","1","1","","","","0","10","679.817","3","59.83","57.162","50.308","9.5","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"KENCANA DARMA","2","2","51","","2","2","2.985","","2.985","2.985","10","682.802","5","60.455","56.571","50.088","9.5","0","BANDUNG","YOAI WEST JAVA RC GARAGE SCOOPY COVID PB 19 MAGICFAST MITRON X HDR M-TECH","HONDA"
"ROBBY RIZALDI","3","3","90","","3","3","4.385","","7.370","7.37","10","687.187","4","60.279","56.736","49.768","9.5","0","PURWAKARTA","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"NURION CS","4","4","08","","7","7","1.470","","8.840","8.84","10","688.657","8","60.401","56.622","49.662","9.5","0","GARUT","RUDET DI PAOK LISING WAE 13 CONCEPT BL","HONDA"
"RIO ADI","5","5","137","","5","5","4.488","","13.328","13.328","10","693.145","5","60.925","56.135","49.34","9.5","0","BANDUNG","YM RACING MDR RJMS CLD","HONDA"
"SURYA UYA KUYA","6","6","68","","10","10","1.057","","14.385","14.385","10","694.202","10","60.713","56.331","49.265","9.5","0","GARUT","FAEYZA AUTO SPORT","HONDA"
"SANDI PI","7","7","276","","4","4","7.214","","21.599","21.599","10","701.416","9","61.587","55.531","48.759","9.5","0","SUBANG","GARAGE 18 CIKAL RAHARJA AGE PART SECOND ALS KICAU MANIA","HONDA"
"ASEP KANCIL","8","8","119","","6","6","1.133","","22.732","22.732","10","702.549","9","61.742","55.392","48.68","9.5","0","KBB","DADO RACING TEAM FT PT SOFYAN","HONDA"
"ASEP BEDUN","9","9","156","","8","8","6.979","","29.711","29.711","10","709.528","5","62.423","54.787","48.201","9.5","0","SUBANG","SARANA PUTRA RACING TEAM","HONDA"
"ADLY M TAUFIK","10","10","225","","13","13","1.376","","31.087","31.087","10","710.904","7","62.117","55.057","48.108","9.5","0","SUBANG","ARKANA PUTRA BRI AJR YDM RACING","HONDA"
"RIDWAN FAUZAN","11","11","152","","9","9","7.199","","38.286","38.286","10","718.103","4","63.153","54.154","47.625","9.5","0","CIANJUR","OR RACING FE FLOWERS","HONDA"
"ALAN","12","12","286","","11","11","0.705","","38.991","38.991","10","718.808","4","63.668","53.716","47.579","9.5","0","GARUT","PRIVATER","HONDA"
"HENDRA AXO","13","13","186","","12","12","14.959","","53.950","53.95","10","733.767","2","64.574","52.962","46.609","9.5","0","INDRAMAYU","MBRT FT POKW2","HONDA"
"M ZAHID SYAUKANI","14","14","20","","14","14","8 Laps","","8 Laps","8 Laps","2","223.227","2","70.738","48.347","30.641","1.9","0","CIKARANG","GHALLOER BND RACING","HONDA"
