"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743905","24. MATIC CORNER 115CC STD HARIAN PRO ","Qualifying","2021-04-02 05:30:00 UTC","2021-04-02 06:14:56 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ABDUL AZIZEN","1","1","299","","19","","","","","0","8","606.625","6","61.024","56.044","45.102","7.6","0","KBB","UWOH RACING UMMA RIFA TB MARTAJAYA","HONDA"
"KAKA GIFTA","2","2","26","","6","6","0.418","","0.418","44.948","10","651.573","10","61.442","55.662","52.488","9.5","0","BANDUNG","FCBRT YM CALLISTA CANDRA JAYA ABADI","HONDA"
"M HAFILD","3","3","19","","2","2","0.221","","0.639","43.104","10","649.729","3","61.663","55.463","52.637","9.5","0","BANDUNG","VNDPJRT KELVIN JR CBS YM RACING","HONDA"
"ILHAM SYIFA","4","4","290","","8","8","0.153","","0.792","25.117","9","631.742","3","61.816","55.325","48.722","8.549999999999999","0","GARUT","HJ BUBUT GARUT","HONDA"
"M ARKAN PRATAMA","5","5","117","","1","1","0.191","","0.983","43.371","10","649.996","2","62.007","55.155","52.616","9.5","0","BANDUNG","H BUBUT PD ENJE GLEN MANAGEMENT","HONDA"
"FAJAR FAHMI","6","6","256","","14","14","0.096","","1.079","0.167","9","606.792","7","62.103","55.07","50.726","8.549999999999999","0","BANDUNG","DBKW2 ROCKLEGEND PESONA DORY RKT","HONDA"
"RUDA LOYENG","7","7","357","","9","9","0.064","","1.143","52.425","10","659.05","8","62.167","55.013","51.893","9.5","0","BANDUNG","PKRT 27 UWOH RACING","HONDA"
"ESA PUTRA","8","8","247","","3","3","0.087","","1.230","54.323","10","660.948","8","62.254","54.936","51.744","9.5","0","BANDUNG","GTR YM XTRANS RACEMAKER","HONDA"
"AJIS OJOS","9","9","274","","16","16","0.007","","1.237","44.628","9","651.253","5","62.261","54.93","47.263","8.549999999999999","0","BANDUNG","ARHAVIMEUFFELS GARAGE 126 PROJECT","HONDA"
"TEGUH ADITYA","10","10","154","","7","7","0.116","","1.353","53.201","10","659.826","8","62.377","54.828","51.832","9.5","0","BANDUNG","FCBRT YM RACING","HONDA"
"BAYU ENIP","11","11","182","","18","18","0.007","","1.360","13.766","9","620.391","2","62.384","54.822","49.614","8.549999999999999","0","BANDUNG","721 JBBN DORE TEAM GBA TEAM SEMANGAT","HONDA"
"TUBAGUS TRISNA","12","12","175","","5","5","0.063","","1.423","54.309","10","660.934","8","62.447","54.766","51.745","9.5","0","KAB BANDUNG","MDRT RACING FAMILY","HONDA"
"ABDUL RF","13","13","347","","21","","0.468","","1.891","3 Laps","5","493.903","5","62.915","54.359","34.622","4.75","0","CIMAHI","GARASI 29 FT MEKS TUNED","HONDA"
"WILDAN KACIM","14","14","298","","15","15","0.450","","2.341","4 Laps","4","334.02","3","63.365","53.973","40.956","3.8","0","BANDUNG","IMS KALAGONDANG AUTOBRAY","HONDA"
"M RIZZA MUNANDAR","15","15","30","","17","17","0.881","","3.222","30.626","9","637.251","7","64.246","53.233","48.301","8.549999999999999","0","KBB","GBRT FT INDEPENDENT POTATO RACING","HONDA"
"BINTANG","16","16","292","","20","","0.048","","3.270","40.08","8","646.705","7","64.294","53.193","42.307","7.6","0","CIMAHI","PKRT 27 UWOH RACING NIKMAT ALLAH","HONDA"
"AZOD","17","17","227","","10","10","0.398","","3.668","0 Laps","8","556.701","6","64.692","52.866","49.147","7.6","0","KAB BANDUNG","SAWARGI","HONDA"
"MOCH FERDIANSYAH","18","18","77","","13","13","0.065","","3.733","24.674","9","631.299","6","64.757","52.813","48.757","8.549999999999999","0","BANDUNG","365 FAMILIA BUNGSU MUSTIKA GLEN MANAGEMENT","HONDA"
"DEVIN FAHRIZAL","19","19","312","","11","11","0.230","","3.963","17.984","9","624.609","5","64.987","52.626","49.279","8.549999999999999","0","KARAWANG","DEKADA NTRC 2C TECH PJN MOTOR","HONDA"
"WILDAN CS","20","20","228","","4","4","0.428","","4.391","3 Laps","5","356.291","5","65.415","52.282","47.994","4.75","0","BANDUNG","MSB X ABONG RACING","HONDA"
"ARDI NURDIANSYAH","21","21","13","","12","12","0.444","","4.835","29.45","9","636.075","8","65.859","51.929","48.391","8.549999999999999","0","GARUT","MIKLAR RACING","HONDA"
