"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743939","26. BBK CORNER 2T 125CC STD PRO","Race","2021-04-03 03:58:00 UTC","2021-04-03 04:10:32 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ABDUL AZIZEN","1","1","299","","2","2","","","","0","8","585.643","5","62.394","54.813","46.718","7.6","0","KBB","NUKEY SPED TB SINAR MULYA RT","SUZUKI"
"M RIZZA MUNANDAR","2","2","30","","7","7","3.768","","3.768","3.768","8","589.411","3","62.821","54.44","46.419","7.6","0","KBB","PESONA DORY RACING TEAM","SUZUKI"
"WILDAN CS","3","3","228","","3","3","6.985","","10.753","10.753","8","596.396","2","62.95","54.329","45.876","7.6","0","BANDUNG","RJM PASANTREN","SUZUKI"
"NURHASAN","4","4","189","","9","9","2.029","","12.782","12.782","8","598.425","8","63.043","54.249","45.72","7.6","0"
"ESA PUTRA","5","5","247","","4","4","1.142","","13.924","13.924","8","599.567","8","63.523","53.839","45.633","7.6","0","BANDUNG","SABYAN RACING FT TB GARAGE AGR MOTOR","SUZUKI"
"SYAMSUL ARI","6","6","22","","11","11","3.207","","17.131","17.131","8","602.774","2","63.343","53.992","45.39","7.6","0","CIANJUR","NADHIRA TEKNIK","SUZUKI"
"ABDUL RF","7","7","347","","14","14","3.004","","20.135","20.135","8","605.778","8","64.733","52.832","45.165","7.6","0","CIMAHI","C2SIM FT DENNY KOBE FAMILY UYE UYE","SUZUKI"
"RANDI ANHAR PRATAMA","8","8","67","","10","10","6.075","","26.210","26.21","8","611.853","4","64.681","52.875","44.717","7.6","0","BANDUNG","NADHIRA TEKNIK DKRT","SUZUKI"
"SAM","9","9","260","","6","6","2 Laps","","2 Laps","2 Laps","6","502.628","2","64.323","53.169","40.825","5.699999999999999","0","BANDUNG","SAM SPEED","SUZUKI"
"AMAR","10","10","269","","15","15","22.247","","2 Laps","2 Laps","6","524.875","4","72.636","47.084","39.095","5.699999999999999","0","GARUT","PRIVATER","SUZUKI"
"ALAN WK","11","11","146","","5","5","4 Laps","","6 Laps","6 Laps","2","207.982","2","63.748","53.649","32.887","1.9","0","GARUT","DOYS HOBAH JUNIOR RACING","SUZUKI"
"TEGUH ADITYA","12","12","154","","1","1","1 Lap","","7 Laps","7 Laps","1","143.948","1","64.601","52.94","23.759","0.95","0","BANDUNG","ACL ENGGINERING HH25","SUZUKI"
"DEDE SAEPUDIN","13","13","240","","12","12","4.972","","7 Laps","7 Laps","1","148.92","1","67.9","50.368","22.965","0.95","0","BANDUNG","ODR","SUZUKI"
"OPIK GOBER","14","14","305","","8","8","5.196","","7 Laps","7 Laps","1","154.116","1","73.631","46.448","22.191","0.95","0","GARUT","CV BANYU LAKSANA FEAT CSM","SUZUKI"
"M ARKAN PRATAMA","15","15","117","","13","13","9.742","","7 Laps","7 Laps","1","163.858","1","82.173","41.62","20.872","0.95","0","BANDUNG","TECHART MOTORSPORT GLEN MANAGEMENT","SUZUKI"
"REGI ADITYA","16","16","107","","0","","1 Lap","","8 Laps","8 Laps","0","80.951","0","0.0","0.0","0.0","0.0","0","BANDUNG","CAHD STORE PD GILANG YOSDELLA","SUZUKI"
"DEONG","17","17","293","","0","","8:58.250","","8 Laps","33.558","0","619.201","0","0.0","0.0","0.0","0.0","0","GARUT","PRIVATER","SUZUKI"
"ARI UNYIL","18","18","281","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","KEW RACING RQ 7 2F STORE DELS12 MCN","SUZUKI"
