"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743904","23. MATIC CORNER 113CC FFA PRO","Qualifying","2021-04-02 09:35:00 UTC","2021-04-02 10:25:38 UTC","PROVISIONAL","6","https://racehero.io/events/scootic-corner-championship-2021/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"BAYU ENIP","1","1","182","","2","2","","","","0","6","394.199","3","58.671","58.291","52.055","5.699999999999999","0","BANDUNG","AX RACING TEAM FT CONK SPEED","HONDA"
"AJIS OJOS","2","2","217B","","13","13","0.128","","0.128","17.066","6","411.265","3","58.799","58.164","49.895","5.699999999999999","0","BANDUNG","PB 19 RC GARAGE SCOOPY COVID YOAI WEST JAVA MAGICFAST MITRON X HDR M-TECH","HONDA"
"HAMDAN","3","3","292","","9","9","0.262","","0.390","11.231","6","405.43","6","59.061","57.906","50.613","5.699999999999999","0"
"ESA PUTRA","4","4","247","","21","21","0.334","","0.724","40.01","6","434.209","6","59.395","57.581","47.258","5.699999999999999","0","BANDUNG","GTR YM XTRANS RACEMAKER","HONDA"
"TUBAGUS TRISNA","5","5","175","","7","7","0.376","","1.100","15.497","6","409.696","5","59.771","57.218","50.086","5.699999999999999","0","KAB BANDUNG","MDRT RACING FAMILY","HONDA"
"RUDI ARI","6","6","279","","10","10","0.146","","1.246","27.241","6","421.44","5","59.917","57.079","48.69","5.699999999999999","0","CIMAHI","BABUKUCUKIL IS BACK","HONDA"
"M ABDUL AZIZEN","7","7","299","","16","16","0.067","","1.313","41.258","6","435.457","6","59.984","57.015","47.123","5.699999999999999","0","KBB","R3 MOTOR","HONDA"
"IKRAM AF","8","8","288","","12","12","0.208","","1.521","19.408","6","413.607","2","60.192","56.818","49.612","5.699999999999999","0","KBB","BABUKUCUKIL IS BACK","HONDA"
"TEGUH ADITYA","9","9","154","","15","15","0.356","","1.877","32.582","6","426.781","3","60.548","56.484","48.081","5.699999999999999","0","BANDUNG","GTR YM XTRANS RACEMAKER","SUZUKI"
"MOCH FERDIANSYAH","10","10","77","","19","19","0.079","","1.956","42.342","6","436.541","6","60.627","56.411","47.006","5.699999999999999","0","BANDUNG","365 FAMILIA BUNGSU MUSTIKA GLEN MANAGEMENT","HONDA"
"ILHAM SYIFA","11","11","290","","4","4","0.189","","2.145","19.102","6","413.301","4","60.816","56.235","49.649","5.699999999999999","0","GARUT","VND PJRT KELVIN JR CBS YM RACING","HONDA"
"KAKA GIFTA","12","12","26","","20","20","0.069","","2.214","41.239","6","435.438","3","60.885","56.171","47.125","5.699999999999999","0","BANDUNG","FCBRT YM CALLISTA CANDRA JAYA ABADI","HONDA"
"TAUFIK KANCIL","13","13","261","","11","11","0.046","","2.260","21.254","6","415.453","2","60.931","56.129","49.392","5.699999999999999","0"
"WILDAN KACIM","14","14","298","","6","6","","","2.260","2 Laps","4","315.87","3","60.931","56.129","43.309","3.8","0","BANDUNG","UWOH RACING IMS KALAGONDANG PKRT 27 YM RACING","HONDA"
"M HAFILD","15","15","19","","8","8","0.022","","2.282","32.424","6","426.623","1","60.953","56.109","48.099","5.699999999999999","0","BANDUNG","ARHAVI MEUFFEULS GARAGE 126 PROJECT","HONDA"
"ABDUL RF","16","16","347","","17","17","0.034","","2.316","3 Laps","3","324.33","3","60.987","56.078","31.634","2.8499999999999996","0","CIMAHI","TAYO RACING HOME DWIMUDA","HONDA"
"CENCEN","17","17","237","","22","","0.386","","2.702","20.119","5","414.318","4","61.373","55.725","41.273","4.75","0","CIMAHI","ENJOI ACL ENGGINERING","HONDA"
"SAM","18","18","260","","14","14","0.066","","2.768","35.24","6","429.439","5","61.439","55.665","47.783","5.699999999999999","0","BANDUNG","SAM SPEED","HONDA"
"ALDY ZADUN","19","19","265","","3","3","0.079","","2.847","22.091","6","416.29","4","61.518","55.593","49.293","5.699999999999999","0","BANDUNG","DENS TECH GEBROL LIEUR RC34","HONDA"
"M ARKAN PRATAMA","20","20","117","","5","5","0.004","","2.851","22.761","6","416.96","4","61.522","55.59","49.213","5.699999999999999","0","BANDUNG","TECHART MOTORSPORT GLEN MANAGEMENT","HONDA"
"FAJAR FAHMI","21","21","256","","18","18","0.138","","2.989","45.829","6","440.028","6","61.66","55.465","46.633","5.699999999999999","0","BANDUNG","DBKW2 ROCKLEGEND PESONA DORY RKT","HONDA"
"DEDE SAEPUDIN","22","22","240","","1","1","24.307","","27.296","4 Laps","2","268.18","1","85.967","39.783","25.505","1.9","0","BANDUNG","BANDUNG CORNERING LOVERS","HONDA"
"DEDEN MAULANA","23","23","339","","0","","","","","6 Laps","0","52.879","0","0.0","0.0","0.0","0.0","0","SUBANG","MAZEA RACING PRIVATER DSRO PEMANCINGAN 39","HONDA"
