"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743891","10. MATIC 130CC STD MIX RIDER (MP7)","Qualifying","2021-04-02 05:40:00 UTC","2021-04-02 06:27:03 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","13","13","","","","0","10","655.36","4","57.732","59.239","52.185","9.5","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"ROBBY RIZALDI","2","2","90","","7","7","1.034","","1.034","1 Lap","9","604.808","5","58.766","58.197","50.892","8.549999999999999","0","PURWAKARTA","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"KENCANA DARMA","3","3","51","","3","3","0.048","","1.082","1 Lap","9","585.288","4","58.814","58.149","52.589","8.549999999999999","0","BANDUNG","PB 19 RC GARAGE SCOOPY COVID YOAI WEST JAVA MAGICFAST MITRON X HDR M-TECH","HONDA"
"NURION CS","4","4","08","","12","12","0.057","","1.139","1 Lap","9","651.801","7","58.871","58.093","47.223","8.549999999999999","0","GARUT","RUDET DI PAOK LISING WAE 13 CONCEPT BL","HONDA"
"RIO ADI","5","5","137","","2","2","0.185","","1.324","1 Lap","9","596.645","2","59.056","57.911","51.588","8.549999999999999","0","BANDUNG","YM RACING MDR RJMS CLD","HONDA"
"SANDI PI","6","6","276","","10","10","0.227","","1.551","11.956","10","667.316","3","59.283","57.689","51.25","9.5","0","SUBANG","GARAGE 18 CIKAL RAHARJA AGE PART SECOND ALS KICAU MANIA","HONDA"
"SURYA UYA KUYA","7","7","68","","1","1","0.041","","1.592","0 Laps","10","635.348","7","59.324","57.65","53.829","9.5","0","GARUT","FAEYZA AUTO SPORT","HONDA"
"ASEP KANCIL","8","8","119","","8","8","0.349","","1.941","1 Lap","9","653.201","8","59.673","57.312","47.122","8.549999999999999","0","KBB","DADO RACING TEAM FT PT SOFYAN","HONDA"
"ASEP BEDUN","9","9","156","","14","14","0.561","","2.502","3 Laps","7","526.015","3","60.234","56.779","45.512","6.6499999999999995","0","SUBANG","SARANA PUTRA RACING TEAM","HONDA"
"RIDWAN FAUZAN","10","10","152","","6","6","0.057","","2.559","14.584","10","669.944","6","60.291","56.725","51.049","9.5","0","CIANJUR","OR RACING FE FLOWERS","HONDA"
"ADLY M TAUFIK","11","11","225","","9","9","0.066","","2.625","7 Laps","3","222.259","3","60.357","56.663","46.162","2.8499999999999996","0","SUBANG","ARKANA PUTRA BRI AJR YDM RACING","HONDA"
"ALAN","12","12","286","","11","11","1.280","","3.905","4 Laps","6","426.316","3","61.637","55.486","48.133","5.699999999999999","0","GARUT","PRIVATER","HONDA"
"HENDRA AXO","13","13","186","","4","4","1.487","","5.392","3 Laps","7","548.358","2","63.124","54.179","43.658","6.6499999999999995","0","INDRAMAYU","MBRT FT POKW2","HONDA"
"M ZAHID SYAUKANI","14","14","20","","5","5","0.031","","5.423","1 Lap","9","613.342","7","63.155","54.152","50.184","8.549999999999999","0","CIKARANG","GHALLOER BND RACING","HONDA"
