"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743897","16. BBK 2T STD S/D 125CC MIX RIDER","Qualifying","2021-04-02 09:05:00 UTC","2021-04-02 09:58:59 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"NURION CS","1","1","08","","14","14","","","","0","6","478.859","3","55.864","61.22","42.852","5.699999999999999","0","GARUT","MANIS MANJA 703 CONCEPT","SUZUKI"
"TEDY PERMANA","2","2","03","","13","13","0.806","","0.806","55.644","8","534.503","6","56.67","60.349","51.188","7.6","0","KARAWANG","RD 70","SUZUKI"
"ADLY M TAUFIK","3","3","225","","15","","0.149","","0.955","0 Laps","6","463.084","3","56.819","60.191","44.312","5.699999999999999","0","SUBANG","DSR ROLLINGSPEED OCH RACING","SUZUKI"
"HUSNA DOTCOM","4","4","266","","9","9","0.475","","1.430","40.324","8","519.183","8","57.294","59.692","52.698","7.6","0","TASIKMALAYA","PRIVATER","SUZUKI"
"JAFAR MUNIR","5","5","216","","11","11","0.061","","1.491","42.125","8","520.984","7","57.355","59.629","52.516","7.6","0","SUBANG","JABBAR KINANTI BLUE RACING ROLLINGSPEED WDK TUNED","SUZUKI"
"ROBBY RIZALDI","6","6","90","","20","","0.191","","1.682","48.242","5","527.101","5","57.546","59.431","32.442","4.75","0","PURWAKARTA","NUKEY SPEEDTB SINAR MULYA RT","SUZUKI"
"ARIE OCKTANE","7","7","234","","1","1","0.160","","1.842","0 Laps","6","402.266","2","57.706","59.266","51.011","5.699999999999999","0","BANDUNG","SARANA PUTRA RACING TEAM","YAMAHA"
"M AKBAR","8","8","198A","","18","","0.131","","1.973","48.94","6","527.799","4","57.837","59.132","38.878","5.699999999999999","0","PURWAKARTA","CV 3 SAUDARA GARAGE 18 CIKAL RAHARJA AGE PART SECOND ALS KICAU MANIA","SUZUKI"
"MARSHOLANDI","9","9","54","","10","10","0.071","","2.044","3 Laps","3","231.662","3","57.908","59.059","44.289","2.8499999999999996","0","BANDUNG","DOMMO DANCING JABAR RONGSYOK FT BBS","SUZUKI"
"DADAN ALAMSYAH","10","10","155","","6","6","0.092","","2.136","50.604","8","529.463","3","58.0","58.966","51.675","7.6","0","SUBANG","ARZANA JANUARTAMABLUE RACING ROLLING SPEED WDK TUNED","SUZUKI"
"QODAR MUNANJAR","11","11","45","","17","","0.356","","2.492","1:13.531","7","552.39","6","58.356","58.606","43.339","6.6499999999999995","0","PURWAKARTA","NUKEY SPEEDTB SINAR MULYA RT","SUZUKI"
"REZA REINALDI","12","12","233","","5","5","0.181","","2.673","23.672","7","502.531","7","58.537","58.425","47.639","6.6499999999999995","0","CIANJUR","JSRT APOTEK KELUARGA SEHAT SOREANG","SUZUKI"
"ASEP BEDUN","13","13","156","","4","4","0.112","","2.785","59.935","8","538.794","4","58.649","58.313","50.78","7.6","0","SUBANG","JSRT APOTEK KELUARGA SEHAT SOREANG","SUZUKI"
"WAHYU WIDODO","14","14","16","","8","8","0.173","","2.958","1 Lap","5","354.946","3","58.822","58.142","48.176","4.75","0","BANDUNG","PRIVATER","SUZUKI"
"PUTRA PA","15","15","122","","7","7","0.109","","3.067","1 Lap","5","351.624","3","58.931","58.034","48.631","4.75","0","SUKABUMI","WARGI JAYA 38 BEMO PRODUCTION","SUZUKI"
"ALAN WK","16","16","146","","12","12","0.027","","3.094","1 Lap","5","356.013","5","58.958","58.007","48.032","4.75","0","GARUT","CV REGINA","SUZUKI"
"ASEP KANCIL","17","17","119","","19","","0.002","","3.096","49.759","6","528.618","4","58.96","58.005","38.818","5.699999999999999","0","KBB","RS SPEED FAMILY","SUZUKI"
"SURYA UYA KUYA","18","18","68","","3","3","1.309","","4.405","36.051","7","514.91","2","60.269","56.746","46.494","6.6499999999999995","0","GARUT","CV BANYU LAKSANA FEAT CSM","SUZUKI"
"M ROSYAD","19","19","98","","2","2","0.445","","4.850","1:03.436","8","542.295","4","60.714","56.33","50.452","7.6","0","CIMAHI","CAHD STORE PD GILANG YOSDELLA","SUZUKI"
"ANGGI PERMANA","20","20","158","","16","","38.345","","43.195","20.185","4","499.044","4","99.059","34.525","27.412","3.8","0","TASIKMALAYA","AHRS D2T BATMAN TEAM ELCABRONE","YAMAHA"
