"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743896","15. BBK 2T STD S/D 125CC PEMULA","Qualifying","2021-04-02 08:35:00 UTC","2021-04-02 09:31:45 UTC","PROVISIONAL","9","https://racehero.io/events/scootic-corner-championship-2021/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"HERO HENDI","1","1","25","","1","1","","","","0","8","494.151","8","57.232","59.757","55.368","7.6","0","BANDUNG","PRIVATER","SUZUKI"
"M ROSYAD","2","2","98","","18","18","0.288","","0.288","1:34.112","9","588.263","8","57.52","59.458","52.324","8.549999999999999","0","CIMAHI","FANS MOTOR KHADAFI RACING Y'DASH 2STROKES BKR RACING EXHAUST STREETCULTURE SAAYAAYA GLEN.MANAGEMENT","SUZUKI"
"PUTRA PA","3","3","122","","11","11","0.049","","0.337","58.6","8","552.751","7","57.569","59.407","49.498","7.6","0","SUKABUMI","PD JASA RAMA OCH RACING","SUZUKI"
"REVALDI DWIANA","4","4","111A","","17","17","0.211","","0.548","2 Laps","6","464.211","4","57.78","59.19","44.204","5.699999999999999","0","KUNINGAN","JABBAR KINANTI BLUE RACING ROLLINGSPEED WDK TUNED","SUZUKI"
"LUTFI FN","5","5","192","","10","10","0.171","","0.719","1:27.182","9","581.333","9","57.951","59.015","52.947","8.549999999999999","0","BANDUNG","MANIS MANJA RACING TEAM 703 CONCEPT","SUZUKI"
"KENCANA DARMA","6","6","51","","20","20","0.042","","0.761","1:35.024","9","589.175","4","57.993","58.973","52.243","8.549999999999999","0","BANDUNG","HARNOVS PROJECT BLUE RACING WDK TUNED","SUZUKI"
"AKHTIAR PP","7","7","215","","12","12","0.021","","0.782","1:35.498","9","589.649","5","58.014","58.951","52.201","8.549999999999999","0","DEPOK","RD 70","SUZUKI"
"RIZKY RAFFAN","8","8","28","","13","13","0.011","","0.793","1:26.863","9","581.014","9","58.025","58.94","52.976","8.549999999999999","0","BANTEN","DSR ROLLINGSPEED OCH RACING","SUZUKI"
"M ABDUL AZIZEN","9","9","299","","9","9","0.158","","0.951","1:24.24","9","578.391","9","58.183","58.78","53.217","8.549999999999999","0","KBB","NUKEY SPEEDTB SINAR MULYA RT","SUZUKI"
"DEVIN NASTAZIO","10","10","344","","16","16","0.218","","1.169","1:33.706","9","587.857","4","58.401","58.561","52.36","8.549999999999999","0","CIANJUR","JSRT APOTEK KELUARGA SEHAT SOREANG","SUZUKI"
"DERA PRAHARA","11","11","242","","8","8","0.006","","1.175","4 Laps","4","282.142","4","58.407","58.555","48.486","3.8","0","SUMEDANG","MDR RACING GARAGE 18","SUZUKI"
"IRFAN AKBAR","12","12","55","","3","3","0.298","","1.473","42.757","7","536.908","4","58.705","58.257","44.589","6.6499999999999995","0","BANDUNG","MONTANA RACING FEAT IDM RASH SPEED","SUZUKI"
"AZARA","13","13","29","","19","19","0.134","","1.607","1:35.483","9","589.634","8","58.839","58.125","52.202","8.549999999999999","0","MAJALENGKA","ARZANA JANUARTAMA BLUE RACING ROLLING SPEED WDK TUNED","SUZUKI"
"RYAN ACIL","14","14","130","","2","2","0.066","","1.673","3 Laps","5","422.635","1","58.905","58.06","40.46","4.75","0","CIANJUR","HELLO HEY X MASBO","SUZUKI"
"MIFTAHUL FALAH","15","15","205","","6","6","0.573","","2.246","1:34.549","9","588.7","7","59.478","57.5","52.285","8.549999999999999","0","SUMEDANG","CV REGINA","SUZUKI"
"TAUFIK ACIL","16","16","79","","15","15","0.563","","2.809","4 Laps","4","300.853","4","60.041","56.961","45.471","3.8","0","GARUT","CV BANYU LAKSANA FEAT CSM","SUZUKI"
"YONGS QIM","17","17","187","","4","4","0.103","","2.912","1:10.989","8","565.14","6","60.144","56.864","48.413","7.6","0","BANDUNG","WARGI JAYA 38 KRT02 JUMPSTART BEMO PRODUCTION","SUZUKI"
"ALAN WK","18","18","146","","22","22","1.032","","3.944","4 Laps","4","339.843","4","61.176","55.904","40.254","3.8","0","GARUT","DOYS HOBAH JUNIOR RACING","SUZUKI"
"IBEN ALEXANDER","19","19","32","","5","5","0.042","","3.986","1:07.073","8","561.224","7","61.218","55.866","48.751","7.6","0","LAMPUNG","NATHANIA MMR SPEED","SUZUKI"
"NURHASAN","20","20","189","","21","21","0.650","","4.636","3 Laps","5","385.647","2","61.868","55.279","44.341","4.75","0","RANCAEKEK","KIRANA MOTOR PT DPA","SUZUKI"
"RIOSYACH","21","21","16B","","7","7","0.638","","5.274","46.031","7","540.182","6","62.506","54.715","44.318","6.6499999999999995","0","BANDUNG","RS SPEED FAMILY","SUZUKI"
"RENALDY DIKA","22","22","194","","14","14","1.197","","6.471","45.448","7","539.599","2","63.703","53.687","44.366","6.6499999999999995","0","GARUT","PLUTO JAYA MOTOR CSM SPEED","SUZUKI"
