"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743915","2. SCOOTER 2T T.U PEMULA","Race","2021-04-03 04:16:00 UTC","2021-04-03 04:29:18 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","2","2","","","","0","8","642.982","2","64.708","52.853","42.552","7.6","0","CIANJUR","ZUREX MOTOR S2RM FT B SCOOTER TUNING","VESPA"
"FACHRI PAHE","2","2","62","","4","4","6.482","","6.482","6.482","8","649.464","7","66.175","51.681","42.127","7.6","0","BANDUNG","PAHE M ONE RACING","VESPA"
"AGAM RECKY","3","3","101","","3","3","1.260","","7.742","7.742","8","650.724","2","66.638","51.322","42.045","7.6","0","BANDUNG","PBM PTM GLEN MANAGEMENT","VESPA"
"JUAN BEDOG","4","4","87","","11","11","1.248","","8.990","8.99","8","651.972","5","67.057","51.001","41.965","7.6","0","CIANJUR","SMS BADJIGUR SKR","VESPA"
"DZIKRI PAHE","5","5","11","","6","6","2.101","","11.091","11.091","8","654.073","8","66.978","51.062","41.83","7.6","0","BANDUNG","PAHE M ONE RACING TEAM","VESPA"
"S WANANDI","6","6","191","","13","13","0.341","","11.432","11.432","8","654.414","7","66.479","51.445","41.808","7.6","0","TASIKMALAYA","SBB LOTECHS","VESPA"
"FENDRIAN N","7","7","224","","7","7","6.100","","17.532","17.532","8","660.514","4","67.726","50.498","41.422","7.6","0","CIMAHI","ESR SPEED","VESPA"
"ADI HARDANI","8","8","59","","9","9","14.278","","31.810","31.81","8","674.792","5","69.121","49.478","40.546","7.6","0","CIAMIS","ORI RUDET DEBIS RT","VESPA"
"ARJUN AGARA","9","9","56","","17","17","0.590","","32.400","32.4","8","675.382","4","68.882","49.65","40.51","7.6","0","TASIKMALAYA","MJS DAN KOBONG SPEED 266","VESPA"
"M RIFKI","10","10","348","","16","16","2.094","","34.494","34.494","8","677.476","8","67.907","50.363","40.385","7.6","0","TASIKMALAYA","HPK KAROMAH JAYA MOTOR","VESPA"
"DICKY YAK","11","11","82","","8","8","3.091","","37.585","37.585","8","680.567","2","70.394","48.584","40.202","7.6","0","CIAMIS","BC POWER","VESPA"
"ESA KOMARA","12","12","07","","14","14","0.243","","37.828","37.828","8","680.81","2","69.626","49.12","40.187","7.6","0","SUMEDANG","SRIMEKAR JAYA FAMILY","VESPA"
"DADANG","13","13","44","","12","12","14.523","","52.351","52.351","8","695.333","7","69.469","49.231","39.348","7.6","0","BANJAR","ESR SPEED","VESPA"
"RANDI ANHAR PRATAMA","14","14","67","","22","22","3.732","","56.083","56.083","8","699.065","6","71.353","47.931","39.138","7.6","0","BANDUNG","NADHIRA TEKNIK DKRT","VESPA"
"TOMI NAZAR SANDI","15","15","221","","20","20","4.495","","1:00.578","1:00.578","8","703.56","5","71.085","48.111","38.888","7.6","0","PANGANDARAN","STREET SCOOTER","VESPA"
"M RANGGA","16","16","169","","15","15","2.648","","1:03.226","1:03.226","8","706.208","2","69.274","49.369","38.742","7.6","0","BANDUNG","STREET SCOOTER","VESPA"
"SANDI FIRDAUS","17","17","36","","21","21","3.970","","1:07.196","1:07.196","8","710.178","6","74.156","46.119","38.526","7.6","0","CIAMIS","ZONA VESPA RACING TEAM","VESPA"
"SONNY FR","18","18","48","","19","19","1 Lap","","1 Lap","1 Lap","7","606.065","7","68.135","50.194","39.501","6.6499999999999995","0","BANDUNG","SUKABUMI STREET SCOOTER","VESPA"
"ELVAN BANDAWANGSA","19","19","226","","10","10","2 Laps","","3 Laps","3 Laps","5","496.893","4","75.471","45.315","34.414","4.75","0","TASIKMALAYA","BANGUN JAYA BETON RT","VESPA"
"BERRI SUTEJA","20","20","121","","5","5","2 Laps","","5 Laps","5 Laps","3","331.513","2","65.964","51.846","30.949","2.8499999999999996","0","BANDUNG","JALI GARAGE MST","VESPA"
"ADI FN","21","21","73","","1","1","2.345","","5 Laps","5 Laps","3","333.858","3","66.944","51.087","30.732","2.8499999999999996","0","BANJAR","PUTRA GIUNG BDS PMB","VESPA"
"KEVIN FERDIAN","22","22","110","","18","18","1 Lap","","6 Laps","6 Laps","2","257.466","2","70.156","48.749","26.567","1.9","0","TASIKMALAYA","BDS PAJRI MUKENA HJ CEKING","VESPA"
"M ROSYAD","23","23","98","","0","","2 Laps","","8 Laps","8 Laps","0","110.232","0","0.0","0.0","0.0","0.0","0","CIMAHI","MOTORCYCLE COMEDY RACING TEAM","VESPA"
"AMING JAKA","24","24","39","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","ENJOI RACING TEAM","VESPA"
