"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743907","26. BBK CORNER 2T 125CC STD PRO","Qualifying","2021-04-02 06:30:00 UTC","2021-04-02 07:25:08 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ABDUL AZIZEN","1","1","299","","4","4","","","","0","8","517.611","2","60.443","56.582","52.858","7.6","0","KBB","NUKEY SPED TB SINAR MULYA RT","SUZUKI"
"WILDAN CS","2","2","228","","13","13","0.252","","0.252","17.828","8","535.439","5","60.695","56.347","51.098","7.6","0","BANDUNG","RJM PASANTREN","SUZUKI"
"TEGUH ADITYA","3","3","154","","12","12","0.029","","0.281","23.372","8","540.983","3","60.724","56.32","50.575","7.6","0","BANDUNG","ACL ENGGINERING HH25","SUZUKI"
"ESA PUTRA","4","4","247","","11","11","0.014","","0.295","11.655","8","529.266","3","60.738","56.307","51.694","7.6","0","BANDUNG","SABYAN RACING FT TB GARAGE AGR MOTOR","SUZUKI"
"ALAN WK","5","5","146","","8","8","0.144","","0.439","1.07","7","518.681","6","60.882","56.174","46.156","6.6499999999999995","0","GARUT","DOYS HOBAH JUNIOR RACING","SUZUKI"
"OPIK GOBER","6","6","305","","5","5","0.160","","0.599","16.484","8","534.095","5","61.042","56.027","51.227","7.6","0","GARUT","CV BANYU LAKSANA FEAT CSM","SUZUKI"
"SAM","7","7","260","","6","6","0.025","","0.624","11.846","8","529.457","3","61.067","56.004","51.676","7.6","0","BANDUNG","SAM SPEED","SUZUKI"
"M RIZZA MUNANDAR","8","8","30","","16","16","0.254","","0.878","33.31","8","550.921","3","61.321","55.772","49.662","7.6","0","KBB","PESONA DORY RACING TEAM","SUZUKI"
"ARI UNYIL","9","9","281","","1","1","0.221","","1.099","1 Lap","7","464.38","6","61.542","55.572","51.553","6.6499999999999995","0","CIMAHI","KEW RACING RQ 7 2F STORE DELS12 MCN","SUZUKI"
"NURHASAN","10","10","189","","17","17","0.173","","1.272","33.17","8","550.781","7","61.715","55.416","49.675","7.6","0"
"RANDI ANHAR PRATAMA","11","11","67","","14","14","0.265","","1.537","31.694","8","549.305","4","61.98","55.179","49.808","7.6","0","BANDUNG","NADHIRA TEKNIK DKRT","SUZUKI"
"DEDE SAEPUDIN","12","12","240","","2","2","0.466","","2.003","2 Laps","6","408.404","6","62.446","54.767","50.244","5.699999999999999","0","BANDUNG","ODR","SUZUKI"
"ABDUL RF","13","13","347","","15","15","0.088","","2.091","36.897","8","554.508","7","62.534","54.69","49.341","7.6","0","CIMAHI","C2SIM FT DENNY KOBE FAMILY UYE UYE","SUZUKI"
"REGI ADITYA","14","14","107","","9","9","0.601","","2.692","36.127","8","553.738","6","63.135","54.17","49.41","7.6","0","BANDUNG","CAHD STORE PD GILANG YOSDELLA","SUZUKI"
"M ARKAN PRATAMA","15","15","117","","7","7","0.811","","3.503","2 Laps","6","472.251","4","63.946","53.483","43.451","5.699999999999999","0","BANDUNG","TECHART MOTORSPORT GLEN MANAGEMENT","SUZUKI"
"SYAMSUL ARI","16","16","22","","3","3","3.153","","6.656","7 Laps","1","96.073","1","67.099","50.969","35.598","0.95","0","CIANJUR","NADHIRA TEKNIK","SUZUKI"
"DEONG","17","17","293","","18","","1.400","","8.056","14.432","6","532.043","2","68.499","49.928","38.568","5.699999999999999","0","GARUT","PRIVATER","SUZUKI"
"AMAR","18","18","269","","10","10","7.351","","15.407","6 Laps","2","193.568","1","75.85","45.089","35.336","1.9","0","GARUT","PRIVATER","SUZUKI"
