"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743928","15. BBK 2T STD S/D 125CC PEMULA","Race","2021-04-03 07:34:00 UTC","2021-04-03 07:44:22 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"HERO HENDI","1","1","25","","1","1","","","","0","8","559.492","7","57.543","59.434","48.902","7.6","0","BANDUNG","PRIVATER","SUZUKI"
"M ROSYAD","2","2","98","","2","2","1.700","","1.700","1.7","8","561.192","8","57.621","59.353","48.753","7.6","0","CIMAHI","FANS MOTOR KHADAFI RACING Y'DASH 2STROKES BKR RACING EXHAUST STREETCULTURE SAAYAAYA GLEN.MANAGEMENT","SUZUKI"
"KENCANA DARMA","3","3","51","","5","5","1.597","","3.297","3.297","8","562.789","3","57.837","59.132","48.615","7.6","0","BANDUNG","HARNOVS PROJECT BLUE RACING WDK TUNED","SUZUKI"
"AKHTIAR PP","4","4","215","","6","6","0.496","","3.793","3.793","8","563.285","6","57.513","59.465","48.572","7.6","0","DEPOK","RD 70","SUZUKI"
"M ABDUL AZIZEN","5","5","299","","9","9","4.942","","8.735","8.735","8","568.227","3","58.295","58.667","48.15","7.6","0","KBB","NUKEY SPEEDTB SINAR MULYA RT","SUZUKI"
"MIFTAHUL FALAH","6","6","205","","12","12","2.573","","11.308","11.308","8","570.8","6","58.648","58.314","47.933","7.6","0","SUMEDANG","CV REGINA","SUZUKI"
"DERA PRAHARA","7","7","242","","8","8","1.329","","12.637","12.637","8","572.129","5","58.713","58.249","47.821","7.6","0","SUMEDANG","MDR RACING GARAGE 18","SUZUKI"
"PUTRA PA","8","8","122","","3","3","2.935","","15.572","15.572","8","575.064","6","57.634","59.34","47.577","7.6","0","SUKABUMI","PD JASA RAMA OCH RACING","SUZUKI"
"REVALDI DWIANA","9","9","111A","","15","15","0.837","","16.409","16.409","8","575.901","5","58.388","58.574","47.508","7.6","0","KUNINGAN","JABBAR KINANTI BLUE RACING ROLLINGSPEED WDK TUNED","SUZUKI"
"RYAN ACIL","10","10","130","","11","11","1.678","","18.087","18.087","8","577.579","3","59.087","57.881","47.37","7.6","0","CIANJUR","HELLO HEY X MASBO","SUZUKI"
"RIZKY RAFFAN","11","11","28","","7","7","6.762","","24.849","24.849","8","584.341","3","58.572","58.39","46.822","7.6","0","BANTEN","DSR ROLLINGSPEED OCH RACING","SUZUKI"
"YONGS QIM","12","12","187","","13","13","5.609","","30.458","30.458","8","589.95","3","60.161","56.847","46.377","7.6","0","BANDUNG","WARGI JAYA 38 KRT02 JUMPSTART BEMO PRODUCTION","SUZUKI"
"IBEN ALEXANDER","13","13","32","","17","17","8.455","","38.913","38.913","8","598.405","6","61.874","55.274","45.722","7.6","0","LAMPUNG","NATHANIA MMR SPEED","SUZUKI"
"RENALDY DIKA","14","14","194","","20","20","1 Lap","","1 Lap","33.898","7","593.39","2","63.739","53.656","40.344","6.6499999999999995","0","GARUT","PLUTO JAYA MOTOR CSM SPEED","SUZUKI"
"DEVIN NASTAZIO","15","15","344","","10","10","1 Lap","","2 Laps","2 Laps","6","458.222","6","59.582","57.4","44.782","5.699999999999999","0","CIANJUR","JSRT APOTEK KELUARGA SEHAT SOREANG","SUZUKI"
"AZARA","16","16","29","","14","14","1.048","","2 Laps","2 Laps","6","459.27","2","59.196","57.774","44.68","5.699999999999999","0","MAJALENGKA","ARZANA JANUARTAMA BLUE RACING ROLLING SPEED WDK TUNED","SUZUKI"
"LUTFI FN","17","17","192","","4","4","1 Lap","","3 Laps","3 Laps","5","387.617","4","57.629","59.345","44.116","4.75","0","BANDUNG","MANIS MANJA RACING TEAM 703 CONCEPT","SUZUKI"
"ALAN WK","18","18","146","","21","21","3 Laps","","6 Laps","6 Laps","2","227.766","1","63.446","53.904","30.031","1.9","0","GARUT","DOYS HOBAH JUNIOR RACING","SUZUKI"
"NURHASAN","19","19","189","","18","18","1.382","","6 Laps","6 Laps","2","229.148","1","64.708","52.853","29.85","1.9","0","RANCAEKEK","KIRANA MOTOR PT DPA","SUZUKI"
"RIOSYACH","20","20","16B","","19","19","3.928","","6 Laps","6 Laps","2","233.076","1","64.754","52.815","29.347","1.9","0","BANDUNG","RS SPEED FAMILY","SUZUKI"
"TAUFIK ACIL","21","21","79","","16","16","1 Lap","","7 Laps","7 Laps","1","161.145","1","63.955","53.475","21.223","0.95","0","GARUT","CV BANYU LAKSANA FEAT CSM","SUZUKI"
"IRFAN AKBAR","22","22","55","","0","","1 Lap","","8 Laps","8 Laps","0","97.157","0","0.0","0.0","0.0","0.0","0","BANDUNG","MONTANA RACING FEAT IDM RASH SPEED","SUZUKI"
