"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743927","14. MATIC 130CC STD WANITA","Race","2021-04-03 05:46:00 UTC","2021-04-03 05:56:36 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"FISICHELLA KW","1","1","184","","1","1","","","","0","8","554.334","5","60.178","56.831","49.357","7.6","0","SUMEDANG","DEWASENA CLD RACINGLINE KARAWANG","HONDA"
"EGI ARISTA","2","2","61","","5","5","14.420","","14.420","14.42","8","568.754","6","61.37","55.728","48.105","7.6","0","KARAWANG","STREETWELL 235 HDR RACING TEAM","HONDA"
"ECA SABANA","3","3","153","","3","3","4.260","","18.680","18.68","8","573.014","7","62.236","54.952","47.748","7.6","0","BANTEN","NSC PAINT GARAGE 18 CIKAL RAHARJA","HONDA"
"SARI AGUSTINA","4","4","33","","7","7","1.993","","20.673","20.673","8","575.007","5","62.438","54.774","47.582","7.6","0","BANTEN","ARHAVI MEUFFELS GARAGE 126 PROJECT","HONDA"
"SHILVA DEPLE","5","5","78","","6","6","0.031","","20.704","20.704","8","575.038","5","63.04","54.251","47.579","7.6","0","BANDUNG","YOAI WEST JAVA RC GARAGE SCOOPY COVID PB 19 MAGICFAST MITRON X HDR M-TECH","HONDA"
"DE ATUN","6","6","148","","2","2","3.290","","23.994","23.994","8","578.328","4","60.709","56.334","47.309","7.6","0","SUBANG","SUMSUM RACING TEAM 13 CONCEPT BL","HONDA"
"RISMA PUTRI","7","7","05","","9","9","12.699","","36.693","36.693","8","591.027","5","64.399","53.106","46.292","7.6","0","BANDUNG","YM RACING 24 RACING CBS PJRT","YAMAHA"
"REZA FIRLY","8","8","35","","10","10","4.197","","40.890","40.89","8","595.224","8","64.707","52.854","45.966","7.6","0","KARAWANG","DEWASENA CLD RACINGLINE KARAWANG","HONDA"
"IIS LESTARI","9","9","15","","8","8","2.580","","43.470","43.47","8","597.804","6","65.502","52.212","45.768","7.6","0","BANDUNG","STREETWELL 235 HDR RACING TEAM","HONDA"
"PUPUT CRIBO","10","10","200","","4","4","6.684","","50.154","50.154","8","604.488","7","63.87","53.546","45.261","7.6","0","KEBUMEN","DEWASENA CLD RACING LINE ARAWANG","HONDA"
