"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743937","24. MATIC CORNER 115CC STD HARIAN PRO ","Race","2021-04-03 02:28:00 UTC","2021-04-03 02:40:40 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ABDUL AZIZEN","1","1","299","","1","1","","","","0","8","617.76","2","63.504","53.855","44.289","7.6","0","KBB","UWOH RACING UMMA RIFA TB MARTAJAYA","HONDA"
"ILHAM SYIFA","2","2","290","","4","4","4.233","","4.233","4.233","8","621.993","8","63.619","53.758","43.988","7.6","0","GARUT","HJ BUBUT GARUT","HONDA"
"M HAFILD","3","3","19","","3","3","0.226","","4.459","4.459","8","622.219","8","63.453","53.898","43.972","7.6","0","BANDUNG","VNDPJRT KELVIN JR CBS YM RACING","HONDA"
"M ARKAN PRATAMA","4","4","117","","7","7","0.929","","5.388","5.388","8","623.148","8","63.33","54.003","43.906","7.6","0","BANDUNG","H BUBUT PD ENJE GLEN MANAGEMENT","HONDA"
"FAJAR FAHMI","5","5","256","","5","5","0.738","","6.126","6.126","8","623.886","8","63.695","53.693","43.854","7.6","0","BANDUNG","DBKW2 ROCKLEGEND PESONA DORY RKT","HONDA"
"KAKA GIFTA","6","6","26","","2","2","0.204","","6.330","6.33","8","624.09","8","63.433","53.915","43.84","7.6","0","BANDUNG","FCBRT YM CALLISTA CANDRA JAYA ABADI","HONDA"
"TEGUH ADITYA","7","7","154","","10","10","3.258","","9.588","9.588","8","627.348","6","64.318","53.173","43.612","7.6","0","BANDUNG","FCBRT YM RACING","HONDA"
"RUDA LOYENG","8","8","357","","6","6","2.132","","11.720","11.72","8","629.48","6","64.811","52.769","43.464","7.6","0","BANDUNG","PKRT 27 UWOH RACING","HONDA"
"ABDUL RF","9","9","347","","12","12","3.677","","15.397","15.397","8","633.157","6","65.083","52.548","43.212","7.6","0","CIMAHI","GARASI 29 FT MEKS TUNED","HONDA"
"ESA PUTRA","10","10","247","","9","9","0.458","","15.855","15.855","8","633.615","7","64.486","53.035","43.181","7.6","0","BANDUNG","GTR YM XTRANS RACEMAKER","HONDA"
"BAYU ENIP","11","11","182","","13","13","0.371","","16.226","16.226","8","633.986","7","64.408","53.099","43.156","7.6","0","BANDUNG","721 JBBN DORE TEAM GBA TEAM SEMANGAT","HONDA"
"TUBAGUS TRISNA","12","12","175","","11","11","2.270","","18.496","18.496","8","636.256","8","64.793","52.783","43.002","7.6","0","KAB BANDUNG","MDRT RACING FAMILY","HONDA"
"WILDAN CS","13","13","228","","19","19","1.305","","19.801","19.801","8","637.561","4","64.99","52.623","42.914","7.6","0","BANDUNG","MSB X ABONG RACING","HONDA"
"BINTANG","14","14","292","","15","15","1.718","","21.519","21.519","8","639.279","6","65.288","52.383","42.798","7.6","0","CIMAHI","PKRT 27 UWOH RACING NIKMAT ALLAH","HONDA"
"M RIZZA MUNANDAR","15","15","30","","16","16","1.148","","22.667","22.667","8","640.427","6","65.528","52.191","42.721","7.6","0","KBB","GBRT FT INDEPENDENT POTATO RACING","HONDA"
"WILDAN KACIM","16","16","298","","14","14","1.028","","23.695","23.695","8","641.455","6","65.468","52.239","42.653","7.6","0","BANDUNG","IMS KALAGONDANG AUTOBRAY","HONDA"
"MOCH FERDIANSYAH","17","17","77","","18","18","1.012","","24.707","24.707","8","642.467","8","65.828","51.954","42.586","7.6","0","BANDUNG","365 FAMILIA BUNGSU MUSTIKA GLEN MANAGEMENT","HONDA"
"AZOD","18","18","227","","20","20","4.394","","29.101","29.101","8","646.861","6","65.888","51.906","42.297","7.6","0","KAB BANDUNG","SAWARGI","HONDA"
"ARDI NURDIANSYAH","19","19","13","","17","17","3.129","","32.230","32.23","8","649.99","4","66.822","51.181","42.093","7.6","0","GARUT","MIKLAR RACING","HONDA"
"DEVIN FAHRIZAL","20","20","312","","21","21","24.886","","57.116","57.116","8","674.876","7","67.395","50.746","40.541","7.6","0","KARAWANG","DEKADA NTRC 2C TECH PJN MOTOR","HONDA"
"AJIS OJOS","21","21","274","","8","8","2 Laps","","2 Laps","41.118","6","658.878","2","65.509","52.207","31.144","5.699999999999999","0","BANDUNG","ARHAVIMEUFFELS GARAGE 126 PROJECT","HONDA"
