"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743916","3. SCOOTER 2T STD MIX RIDER","Race","2021-04-03 03:22:00 UTC","2021-04-03 03:34:44 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M SALMAN","1","1","151","","3","3","","","","0","8","606.641","3","68.069","50.243","45.101","7.6","0","BANDUNG","DOGEL SPEED DNOX REBORN 11/12","VESPA"
"HERO HENDI","2","2","25","","1","1","0.969","","0.969","0.969","8","607.61","7","67.965","50.32","45.029","7.6","0","BANDUNG","VESGYO RULDUADUA","VESPA"
"RIO ADI","3","3","137","","4","4","0.307","","1.276","1.276","8","607.917","8","67.523","50.649","45.006","7.6","0","BANDUNG","STRAWBERY RACING FT OST RACING","VESPA"
"PUTRA PA","4","4","122","","7","7","0.794","","2.070","2.07","8","608.711","7","68.138","50.192","44.947","7.6","0","SUKABUMI","JALI GARAGE MST","VESPA"
"HUSNA DOTCOM","5","5","266","","10","10","3.650","","5.720","5.72","8","612.361","8","68.395","50.004","44.68","7.6","0","TASIKMALAYA","BOS NUS KS SPEED SOBANDI FT B SCOOTER TUNING","VESPA"
"FEBY REBING","6","6","144","","5","5","0.338","","6.058","6.058","8","612.699","4","68.399","50.001","44.655","7.6","0","BANDUNG","STRAWBERY RACING FT OST RACING","VESPA"
"ALAN PURNAMA","7","7","173","","8","8","0.063","","6.121","6.121","8","612.762","6","68.235","50.121","44.65","7.6","0","DEPOK","GST DNOX REBORN 11/12","VESPA"
"REZA REINALDI","8","8","233","","6","6","11.271","","17.392","17.392","8","624.033","2","69.22","49.408","43.844","7.6","0","CIANJUR","MPANDI SCOOTER RACING NEW SPEED","VESPA"
"TUBAGUS BIANTARO","9","9","197","","9","9","3.663","","21.055","21.055","8","627.696","5","70.192","48.724","43.588","7.6","0","CIAMIS","ZP SCOOTER BOGOR","VESPA"
"ANWAR AWAY","10","10","108","","11","11","4 Laps","","4 Laps","4 Laps","4","345.385","2","70.373","48.598","39.608","3.8","0","CIANJUR","DWPF MUFLER","VESPA"
"AHMAD BLACK","11","11","40","","2","2","1 Lap","","5 Laps","5 Laps","3","263.553","3","68.039","50.265","38.93","2.8499999999999996","0","CIMAHI","B SCOOTER TUNING ZUREX MOTOR FT MULL SPEED","VESPA"
