"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743919","6. MATIC 115CC STD PEMULA","Race","2021-04-03 04:52:00 UTC","2021-04-03 05:06:37 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","1","1","","","","0","10","735.426","3","60.467","56.56","46.504","9.5","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"KENCANA DARMA","2","2","51","","4","4","4.874","","4.874","4.874","10","740.3","2","61.164","55.915","46.197","9.5","0","BANDUNG","YOAI WEST JAVA RC GARAGE SCOOPY COVID PB 19 MAGICFAST MITRON X HDR M-TECH","HONDA"
"IRFAN AKBAR","3","3","55","","3","3","4.905","","9.779","9.779","10","745.205","9","61.882","55.266","45.893","9.5","0","BANDUNG","MONTANA RACING 18 CIKAL OSI RACING","HONDA"
"DERA PRAHARA","4","4","242","","2","2","4.997","","14.776","14.776","10","750.202","7","62.578","54.652","45.588","9.5","0","SUMEDANG","RJMS AKTALI YM MDR RACING CLD","HONDA"
"PUTRA PA","5","5","122","","9","9","1.334","","16.110","16.11","10","751.536","8","61.838","55.306","45.507","9.5","0","SUKABUMI","ARHAVI MEUFFELS GARAGE 126 PROJECT","HONDA"
"REVALDI DWIANA","6","6","111","","6","6","6.583","","22.693","22.693","10","758.119","7","62.306","54.89","45.112","9.5","0","KUNINGAN","YM RACING MDR RJMS CLD","HONDA"
"MIFTAHUL FALAH","7","7","205","","7","7","5.918","","28.611","28.611","10","764.037","7","62.803","54.456","44.762","9.5","0","SUMEDANG","OR RACING FE FLOWERS","HONDA"
"FISICHELLA KW","8","8","184","","5","5","0.999","","29.610","29.61","10","765.036","5","62.444","54.769","44.704","9.5","0","SUMEDANG","GARAGE 18 CIKAL RAHARJA AGE PART SECOND ALS KICAU MANIA","HONDA"
"RIZKY RIDHO","9","9","315","","16","16","0.724","","30.334","30.334","10","765.76","8","63.123","54.18","44.662","9.5","0","SUKABUMI","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"CECEP AB","10","10","17B","","15","15","0.195","","30.529","30.529","10","765.955","8","62.756","54.497","44.65","9.5","0","MAJALENGKA","AB RACING WEAR 13 CONCEPT","HONDA"
"RIPAL RAMDAN","11","11","311","","17","17","8.145","","38.674","38.674","10","774.1","7","64.355","53.143","44.18","9.5","0","GARUT","JAYA PERKASA PRIVATER 3 ROET","HONDA"
"AZARA","12","12","29","","13","13","1.170","","39.844","39.844","10","775.27","8","62.821","54.44","44.114","9.5","0","MAJALENGKA","EL CABRONE BATMAN TEAM","HONDA"
"YUSUF AHMAD","13","13","135","","14","14","16.837","","56.681","56.681","10","792.107","8","64.332","53.162","43.176","9.5","0","PURWAKARTA","RMS MEKAR JAYA KERAMIK RACING TEAM","HONDA"
"MUGI  JAYA","14","14","76","","10","10","0.442","","57.123","57.123","10","792.549","8","64.375","53.126","43.152","9.5","0","BANDUNG","HONDA"
"RIZKY RAFFAN","15","15","28","","11","11","3 Laps","","3 Laps","3 Laps","7","577.866","7","64.141","53.32","41.428","6.6499999999999995","0","BANTEN","MBRT FEAT POKW2","HONDA"
"ANISA NURAISYAH","16","16","157","","18","18","1 Lap","","4 Laps","4 Laps","6","542.453","5","68.927","49.618","37.828","5.699999999999999","0","TASIKMALAYA","RMS KDRT","HONDA"
"RYAN ACIL","17","17","130","","12","12","4 Laps","","8 Laps","8 Laps","2","254.032","2","65.734","52.028","26.926","1.9","0","CIANJUR","DWF2 ENGGINERING","HONDA"
"ALAN WK","18","18","146","","8","8","6.744","","8 Laps","8 Laps","2","260.776","1","67.579","50.607","26.229","1.9","0","GARUT","PRIVATER","HONDA"
