"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743914","1. SCOOTER 2T STD PEMULA","Race","2021-04-03 06:40:00 UTC","2021-04-03 06:51:12 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ROSYAD","1","1","98","","5","5","","","","0","8","630.247","8","66.595","51.355","43.412","7.6","0","CIMAHI","VESGYO RULDUADUA","VESPA"
"S WANANDI","2","2","191","","1","1","19.114","","19.114","19.114","8","649.361","2","68.717","49.769","42.134","7.6","0","TASIKMALAYA","SBB KOBONG SPEED 226","VESPA"
"SONNY FR","3","3","48","","3","3","0.588","","19.702","19.702","8","649.949","2","68.517","49.915","42.096","7.6","0","BANDUNG","PUTRA UJUNG BERUNG MST JALI GARAGE","VESPA"
"BERRI SUTEJA","4","4","121","","2","2","0.535","","20.237","20.237","8","650.484","2","68.721","49.766","42.061","7.6","0","BANDUNG","JALI GARAGE MST","VESPA"
"REXY RAYA AGUNG","5","5","57","","7","7","0.293","","20.530","20.53","8","650.777","2","67.676","50.535","42.042","7.6","0","BANDUNG","JALI GARAGE MST","VESPA"
"FACHRI PAHE","6","6","62","","4","4","0.155","","20.685","20.685","8","650.932","2","69.0","49.565","42.032","7.6","0","BANDUNG","PAHE M ONE RACING","VESPA"
"ARJUN AGARA","7","7","56","","10","10","3.931","","24.616","24.616","8","654.863","6","69.211","49.414","41.78","7.6","0","TASIKMALAYA","MJS DAN KOBONG SPEED 266","VESPA"
"ADI HARDANI","8","8","59","","9","9","2.732","","27.348","27.348","8","657.595","3","69.509","49.202","41.606","7.6","0","CIAMIS","ZP SCOOTER BOGOR","VESPA"
"DICKY YAK","9","9","82","","8","8","6.386","","33.734","33.734","8","663.981","4","69.734","49.044","41.206","7.6","0","CIAMIS","QUEEN 82 PRINCE OST RACING","VESPA"
"AMING JAKA","10","10","39","","11","11","25.383","","59.117","59.117","8","689.364","2","72.98","46.862","39.689","7.6","0","BANDUNG","ENJOI RACING TEAM","VESPA"
"DEVIN NASTAZIO","11","11","344","","6","6","6 Laps","","6 Laps","6 Laps","2","231.578","1","73.539","46.506","29.536","1.9","0","CIANJUR","ZUREX MOTOR S2RM FT B SCOOTER TUNING","VESPA"
"RANDI ANHAR PRATAMA","12","12","67","","0","","2 Laps","","8 Laps","8 Laps","0","95.664","0","0.0","0.0","0.0","0.0","0","BANDUNG","NADHIRA TEKNIK DKRT","VESPA"
