"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743893","12. MATIC FFA MIX RIDER","Qualifying","2021-04-02 09:45:00 UTC","2021-04-02 10:33:46 UTC","PROVISIONAL","6","https://racehero.io/events/scootic-corner-championship-2021/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADI","1","1","137","","6","6","","","","0","5","345.113","2","54.411","62.855","49.549","4.75","0","BANDUNG","YM RACING MDR RJMS CLD","YAMAHA"
"ROBBY RIZALDI","2","2","90","","7","7","0.183","","0.183","0 Laps","5","341.115","3","54.594","62.644","50.13","4.75","0","PURWAKARTA","YM RACING PRATAMA 23 AMORFATI H AVO ROB1","YAMAHA"
"NURION CS","3","3","08","","8","","0.400","","0.583","1:38.676","6","443.789","3","54.994","62.189","46.238","5.7","0","GARUT","MANIS MANJA 703 CONCEPT","HONDA"
"ADLY M TAUFIK","4","4","225","","9","","0.046","","0.629","1:17.999","5","423.112","2","55.04","62.137","40.415","4.75","0","SUBANG","ARKANA PUTRA BRI AJR YDM RACING","HONDA"
"SURYA UYA KUYA","5","5","68","","10","","0.749","","1.378","38.344","4","383.457","2","55.789","61.302","35.675","3.8","0","GARUT","FAEYZA AUTO SPORT","YAMAHA"
"ASEP BEDUN","6","6","156","","5","5","0.577","","1.955","1:20.681","6","425.794","4","56.366","60.675","48.192","5.7","0","SUBANG","SARANA PUTRA RACING TEAM","YAMAHA"
"SANDI PI","7","7","276","","4","4","0.259","","2.214","18.046","5","363.159","4","56.625","60.397","47.087","4.75","0","SUBANG","DRND ABAH JOW","HONDA"
"HERO HENDI","8","8","25","","1","1","0.117","","2.331","1:16.099","6","421.212","2","56.742","60.273","48.717","5.7","0","BANDUNG","IDUY JAYA MOTOR FT IZAYMOTORSPORT CIKAL SUSPENSION","YAMAHA"
"ASEP KANCIL","9","9","119","","3","3","2.835","","5.166","1 Lap","4","295.663","2","59.577","57.405","46.269","3.8","0","KBB","ISP RACING TEAM","YAMAHA"
"DICKY SETIAWAN","10","10","145","","2","2","0.493","","5.659","3 Laps","2","156.955","2","60.07","56.934","43.579","1.9","0","CIANJUR","UN 17 RACING HASIL BAJA","YAMAHA"
