"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743903","22. MATIC CORNER 130CC STD HARIAN PML","Qualifying","2021-04-02 09:15:00 UTC","2021-04-02 10:08:46 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M HAFILD","1","1","19","","1","1","","","","0","8","510.288","4","59.928","57.068","53.617","7.6","0","BANDUNG","VNDPJRT KELVIN JR CBS YM RACING","HONDA"
"M ARKAN PRATAMA","2","2","117","","3","3","0.281","","0.281","3 Laps","5","332.557","1","60.209","56.802","51.42","4.75","0","BANDUNG","H BUBUT GARUT GLEN MANAGEMENT","HONDA"
"RUDA LONYENG","3","3","357","","25","25","0.279","","0.560","1 Lap","7","484.789","6","60.488","56.54","49.382","6.65","0","BANDUNG","FCBRT YM CALISTA CANDRA JAYA ABADI","HONDA"
"ILHAM SYIFA","4","4","290","","7","7","0.030","","0.590","9.696","8","519.984","3","60.518","56.512","52.617","7.6","0","GARUT","YM RACING 24 RACING CBS PJRT","YAMAHA"
"SYAMSUL ARI","5","5","22","","5","5","0.816","","1.406","18.385","8","528.673","7","61.334","55.76","51.752","7.6","0","CIANJUR","NADIRA","HONDA"
"DIAS PERMANA","6","6","313","","18","18","0.176","","1.582","1 Lap","7","489.58","4","61.51","55.601","48.899","6.65","0","CIMAHI","PKRT 27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"HARRY NUGRAHA","7","7","198","","2","2","0.082","","1.664","14.85","8","525.138","7","61.592","55.527","52.101","7.6","0","CIMAHI","GARASI 29 FT MEKS TUNED","HONDA"
"BINTANG","8","8","292","","6","6","0.175","","1.839","19.642","8","529.93","5","61.767","55.369","51.629","7.6","0","CIMAHI","PKRT 27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"WILDAN KACIM","9","9","298","","19","19","0.243","","2.082","1 Lap","7","483.729","7","62.01","55.152","49.491","6.65","0","BANDUNG","UWOH RACING IMS KALAGONDANG PKRT 27 YM RACING","HONDA"
"M DERY DARMAWAN","10","10","243","","30","30","0.178","","2.260","1 Lap","7","501.259","6","62.188","54.995","47.76","6.65","0","BANDUNG","UWOH RACING UMA RIFFA","HONDA"
"DEDEN MAULANA","11","11","339","","15","15","0.189","","2.449","1 Lap","7","487.28","4","62.377","54.828","49.13","6.65","0","SUBANG","MAZEA RACING PRIVATER DSRO PEMANCINGAN 39","HONDA"
"FARIS BEMO","12","12","229","","14","14","0.034","","2.483","1 Lap","7","493.987","6","62.411","54.798","48.463","6.65","0","KBB","DWIMUDA PRIVATER GJM ISP TEAM BISNIS FT CHALISTA 24 GARAGE","HONDA"
"RIDWAN FALSU","13","13","331","","26","26","0.443","","2.926","1 Lap","7","501.091","6","62.854","54.412","47.776","6.65","0","BANDUNG","SHJP GARAGE FT DHINK SPEED BERSAMA BARSEX","HONDA"
"FEBRIAN FEY","14","14","10","","27","27","0.728","","3.654","1 Lap","7","509.636","5","63.582","53.789","46.975","6.65","0","GARUT","DOYS HOBAH JUNIOR RACING","HONDA"
"SURYA UYEH","15","15","291","","4","4","0.050","","3.704","1 Lap","7","479.282","5","63.632","53.747","49.95","6.65","0","KAB BANDUNG","GARAGE 54","HONDA"
"M RAFFI","16","16","329","","28","28","0.069","","3.773","1 Lap","7","507.9","4","63.701","53.688","47.135","6.65","0","KBB","TAN SPEED RACING R598 REF 2430 ANG423","HONDA"
