"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743889","8. MATIC 150CC T.U PEMULA","Qualifying","2021-04-02 06:20:00 UTC","2021-04-02 07:13:33 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"KENCANA DARMA","1","1","51","","19","19","","","","0","9","556.883","4","55.312","61.831","55.272","8.549999999999999","0","BANDUNG","YM RACING MDR RJMS CLD","HONDA"
"DEVIN NASTAZIO","2","2","344","","1","1","0.021","","0.021","39.575","10","596.458","1","55.333","61.808","57.338","9.5","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"IRFAN AKBAR","3","3","55","","2","2","0.257","","0.278","7 Laps","2","141.658","2","55.59","61.522","48.285","1.9","0","BANDUNG","MANIS MANJA 703 CONCEPT","HONDA"
"DERA PRAHARA","4","4","242","","14","14","0.099","","0.377","39.362","9","596.245","9","55.689","61.412","51.623","8.549999999999999","0","SUMEDANG","RJMS AKTALI YM MDR RACING CLD","HONDA"
"M RANGGA","5","5","308","","10","10","0.895","","1.272","1:04.117","10","621.0","7","56.584","60.441","55.072","9.5","0","CIMAHI","YM RACING MDR RJMS CLD","HONDA"
"NURHASAN","6","6","189","","17","17","0.240","","1.512","1:06.57","10","623.453","3","56.824","60.186","54.856","9.5","0","RANCAEKEK","MAGICSTARTS CILBO12","HONDA"
"FISICHELLA KW","7","7","184","","12","12","0.096","","1.608","1:08.936","10","625.819","9","56.92","60.084","54.648","9.5","0","SUMEDANG","YM RACING MDR RJMS CLD","HONDA"
"REVALDI DWIANA","8","8","111A","","6","6","0.275","","1.883","43.708","8","600.591","3","57.195","59.795","45.555","7.6","0","KUNINGAN","SANDJAYA PERKASA GARIS PROJECT","HONDA"
"RIZKY RIDHO","9","9","315","","16","16","0.491","","2.374","40.192","9","597.075","6","57.686","59.286","51.551","8.549999999999999","0","SUKABUMI","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"MUGI JAYALAKSANA","10","10","76","","20","","0.150","","2.524","41.902","7","598.785","6","57.836","59.133","39.981","6.6499999999999995","0","BANDUNG","FIX XIPO RAJA TUYUL","HONDA"
"RIPAL RAMDAN","11","11","311","","13","13","0.072","","2.596","20.081","9","576.964","8","57.908","59.059","53.348","8.549999999999999","0","GARUT","JAYA PERKASA PRIVATER 3 ROET","HONDA"
"YUSUF AHMAD","12","12","135","","11","11","0.674","","3.270","1:28.86","10","645.743","2","58.582","58.38","52.962","9.5","0","PURWAKARTA","RMS MEKAR JAYA KERAMIK RACING TEAM","YAMAHA"
"FEBRI RAMDANI","13","13","17","","7","7","0.010","","3.280","1:29.19","10","646.073","5","58.592","58.37","52.935","9.5","0","BANDUNG","NADIRA","HONDA"
"ANDRE BAGUS","14","14","103","","3","3","0.237","","3.517","2 Laps","7","457.401","4","58.829","58.135","52.339","6.6499999999999995","0","BANDUNG","PD REGINA DADUNG 169 HOME SPEED PROJECT","HONDA"
"MIFTAHUL FALAH","15","15","205","","8","8","1.045","","4.562","6 Laps","3","215.318","2","59.874","57.12","47.65","2.8499999999999996","0","SUMEDANG","AHF D2N STREETFASTER","HONDA"
"RANDI ANHAR PRATAMA","16","16","67","","4","4","0.417","","4.979","1:23.422","10","640.305","9","60.291","56.725","53.412","9.5","0","BANDUNG","NADHIRA TEKNIK DKRT","HONDA"
"DEDEN AZHAM","17","17","14","","18","18","1.311","","6.290","1 Lap","8","549.721","5","61.602","55.518","49.771","7.6","0","SUMEDANG","PRIVATER","YAMAHA"
"IDHAM NURHADI","18","18","46","","9","9","8.240","","14.530","5 Laps","4","318.8","1","69.842","48.968","42.911","3.8","0","BANDUNG","MOCKA UPI","YAMAHA"
"IBNU FAJAR","19","19","324","","5","5","3.886","","18.416","7 Laps","2","244.409","1","73.728","46.387","27.986","1.9","0","BANDUNG","RASH SPEED PTPT","HONDA"
"DICKY SETIAWAN","20","20","145","","15","15","16.883","","35.299","8 Laps","1","132.496","1","90.611","37.744","25.812","0.95","0","CIANJUR","UN 17 RACING HASIL BAJA","HONDA"
