"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743938","25. MATIC CORNER 130CC STD HARIAN PRO","Race","2021-04-03 07:16:00 UTC","2021-04-03 07:25:21 UTC","PROVISIONAL","6","https://racehero.io/events/scootic-corner-championship-2021/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ARKAN PRATAMA","1","1","117","","2","2","","","","0","6","488.425","3","60.601","56.435","42.013","5.7","0","BANDUNG","H BUBUT GLEN MANAGEMENT","HONDA"
"BAYU ENIP","2","2","182","","8","8","9.549","","9.549","9.549","6","497.974","6","61.28","55.809","41.207","5.7","0","BANDUNG","PKRT 27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"ESA PUTRA","3","3","247","","11","11","1.629","","11.178","11.178","6","499.603","5","61.791","55.348","41.073","5.7","0","BANDUNG","GTR YM XTRANS RACEMAKER","HONDA"
"AJIS OJOS","4","4","274","","10","10","1.145","","12.323","12.323","6","500.748","5","61.608","55.512","40.979","5.7","0","BANDUNG","UWOH RACING PKRT27","HONDA"
"D HAMDAN","5","5","292B","","12","12","0.574","","12.897","12.897","6","501.322","5","61.631","55.492","40.932","5.7","0","BANDUNG","IMS KALAGONDANG RPRABU","HONDA"
"DEDEN MAULANA","6","6","339","","14","14","3.931","","16.828","16.828","6","505.253","6","62.564","54.664","40.613","5.7","0","SUBANG","MAZEA RACING PRIVATER DSRO PEMANCINGAN 39","HONDA"
"TUBAGUS TRISNA","7","7","175","","6","6","0.117","","16.945","16.945","6","505.37","6","62.354","54.848","40.604","5.7","0","KAB BANDUNG","MDRT RACING FAMILY","HONDA"
"KAKA GIFTA","8","8","26","","5","5","0.250","","17.195","17.195","6","505.62","6","60.408","56.615","40.584","5.7","0","BANDUNG","FCBRT YM CALLISTA CANDRA JAYA ABADI","HONDA"
"TEGUH ADITYA","9","9","154","","9","9","0.559","","17.754","17.754","6","506.179","3","61.704","55.426","40.539","5.7","0","BANDUNG","PKRT 27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"M HAFILD","10","10","19","","1","1","2.555","","20.309","20.309","6","508.734","5","60.722","56.322","40.335","5.7","0","BANDUNG","VNDPJRT KELVIN JR CBS YM RACING","YAMAHA"
"RUDA LONYENG","11","11","357","","3","3","0.175","","20.484","20.484","6","508.909","2","60.752","56.294","40.322","5.7","0","BANDUNG","PKRT27 UWOH RACING NIKMAT ALLAH","YAMAHA"
"ILHAM SYIFA","12","12","290","","15","15","1.378","","21.862","21.862","6","510.287","5","63.472","53.882","40.213","5.7","0","GARUT","DOYS HOBAH JUNIOR RACING","HONDA"
"GAGA GARENG","13","13","275","","16","16","1.888","","23.750","23.75","6","512.175","6","63.664","53.72","40.064","5.7","0","BANDUNG","DVO SPEED NO LIMIT","HONDA"
"HARLEY JR","14","14","27","","17","17","2.838","","26.588","26.588","6","515.013","5","64.015","53.425","39.844","5.7","0","BOGOR","RD 70","HONDA"
"M ABDUL AZIZEN","15","15","299","","4","4","4.396","","30.984","30.984","6","519.409","5","61.22","55.864","39.506","5.7","0","KBB","YM RACING 24 RACING CBS PJRT","YAMAHA"
"AZOD","16","16","227","","18","18","6.797","","37.781","37.781","6","526.206","4","65.938","51.867","38.996","5.7","0","KAB BANDUNG","ZMC MOTOR MAJALAYA","HONDA"
"ABDUL RF","17","17","347","","13","13","1 Lap","","1 Lap","1 Lap","5","436.778","4","61.725","55.407","39.15","4.75","0","CIMAHI","GARASI 29 FT MEKS SPEED","HONDA"
"WILDAN KACIM","18","18","298","","7","7","4 Laps","","5 Laps","5 Laps","1","192.76","1","70.467","48.533","17.742","0.95","0","BANDUNG","PKRT27 UWOH RACING NIKMAT ALLAH","YAMAHA"
