"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","2. FINAL","1073743920","7. MATIC 130CC STD PEMULA (MP7)","Race","2021-04-03 08:10:00 UTC","2021-04-03 08:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/scootic-corner-championship-2021/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","344","","2","2","","","","0","10","665.071","4","57.422","59.559","51.423","9.5","0","CIANJUR","AMORFATI PRATAMA 23 H AVO ROB1 MTN","HONDA"
"KENCANA DARMA","2","2","51","","1","1","5.442","","5.442","5.442","10","670.513","6","57.836","59.133","51.006","9.5","0","BANDUNG","YOAI WEST JAVA RC GARAGE SCOOPY COVID PB 19 MAGICFAST MITRON X HDR M-TECH","HONDA"
"PUTRA PA","3","3","122","","3","3","12.029","","17.471","17.471","10","682.542","5","59.21","57.761","50.107","9.5","0","SUKABUMI","ARHAVI MEUFFELS GARAGE 126 PROJECT","HONDA"
"DERA PRAHARA","4","4","242","","6","6","0.102","","17.573","17.573","10","682.644","7","59.425","57.552","50.099","9.5","0","SUMEDANG","RJMS AKTALI YM MDR RACING CLD","HONDA"
"MIFTAHUL FALAH","5","5","205","","4","4","0.364","","17.937","17.937","10","683.008","8","59.292","57.681","50.073","9.5","0","SUMEDANG","GARAGE 18 CIKAL RAHARJA","HONDA"
"MUGI JAYA LAKSANA","6","6","76","","8","8","2.324","","20.261","20.261","10","685.332","7","59.428","57.549","49.903","9.5","0","BANDUNG","PRIVATER","HONDA"
"RIZKY RIDHO","7","7","315","","19","19","2.221","","22.482","22.482","10","687.553","6","59.438","57.539","49.742","9.5","0","SUKABUMI","RAISA 234 BBS SWEET MONANZA KCG CENTER SUKABUMI","HONDA"
"FISICHELLA KW","8","8","184","","5","5","0.953","","23.435","23.435","10","688.506","5","58.835","58.129","49.673","9.5","0","SUMEDANG","YM RACING MDR RJMS CLD","HONDA"
"TAUFIK ACIL","9","9","97","","12","12","4.317","","27.752","27.752","10","692.823","6","59.491","57.488","49.363","9.5","0","BANDUNG","FAEYZA AUTO SPORT FT VAR SPEED","HONDA"
"","10","10","269","","9","9","1.064","","28.816","28.816","10","693.887","5","60.282","56.733","49.288","9.5","0"
"IRFAN AKBAR","11","11","55","","14","14","1.511","","30.327","30.327","10","695.398","4","60.346","56.673","49.18","9.5","0","BANDUNG","MONTANA RACING FEAT IDM RASH SPEED","HONDA"
"ALAN WK","12","12","146","","15","15","6.117","","36.444","36.444","10","701.515","8","60.821","56.231","48.752","9.5","0","GARUT","DOYS HOBAH JUNIOR RACING","HONDA"
"CECEP AB","13","13","17B","","10","10","2.040","","38.484","38.484","10","703.555","8","61.093","55.98","48.61","9.5","0","MAJALENGKA","AB RACING WEAR 13 CONCEPT","HONDA"
"RIZKY RAFFAN","14","14","28","","17","17","5.919","","44.403","44.403","10","709.474","8","60.597","56.438","48.205","9.5","0","BANTEN","MBRT FEAT POKW2","HONDA"
"IBNU FAJAR","15","15","324","","21","21","2 Laps","","2 Laps","2 Laps","8","607.172","7","62.966","54.315","45.061","7.6","0","BANDUNG","RASH SPEED PTPT","HONDA"
"RIZAL HR","16","16","115","","18","18","1 Lap","","3 Laps","3 Laps","7","546.085","2","64.938","52.666","43.839","6.6499999999999995","0","BOGOR","RD 70","HONDA"
"M ZAHID SYAUKANI","17","17","20","","16","16","2 Laps","","5 Laps","5 Laps","5","420.508","5","64.174","53.293","40.665","4.75","0","CIKARANG","GHALLOER BND RACING","HONDA"
"AZARA","18","18","29","","13","13","16.586","","5 Laps","5 Laps","5","437.094","4","69.002","49.564","39.122","4.75","0","MAJALENGKA","BIMACELL BLUE RACING BANDUNG","HONDA"
"ANDRE BAGUS","19","19","103","","7","7","2 Laps","","7 Laps","7 Laps","3","270.597","3","61.142","55.935","37.916","2.8499999999999996","0","BANDUNG","CRT RACING TEAM","HONDA"
"REVALDI DWIANA","20","20","111A","","11","11","2 Laps","","9 Laps","9 Laps","1","146.384","1","61.16","55.919","23.363","0.95","0","KUNINGAN","SANDJAYA PERKASA GARIS PROJECT","HONDA"
"DWIKY M IQBAL","21","21","163","","20","20","10.191","","9 Laps","9 Laps","1","156.575","1","69.748","49.034","21.843","0.95","0","BANDUNG","GARASI 179","HONDA"
