"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485131-20240225","V11 ALDEIA CUP - 1a ETAPA","2024-02-25 10:20:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","V11 F4 JUNIOR","1073748449","F4 Junior - Warm-up","Practice","2024-02-25 13:59:00 UTC","2024-02-25 14:10:12 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-1a-etapa-2024/results/1073748449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguelito Silva","1","1","25","F-4 Junior Light","23","8","","","","0","10","512.205","8","44.326","95.023","82.233","11.7","0","JL"
"Marcelo Kairis","2","2","30","F-4 Junior Light","7","3","0.141","","0.141","0 Laps","10","494.933","7","44.467","94.722","85.102","11.7","0","JL"
"Enrico Martinho","3","3","77","F-4 Junior Light","26","10","0.176","","0.317","1 Lap","9","485.283","9","44.643","94.348","78.115","10.53","0","JL"
"Dudu Pagliaro","4","4","99","F-4 Junior Light","27","11","0.017","","0.334","1 Lap","9","485.954","8","44.66","94.313","78.007","10.53","0","JL"
"Davi Mantoan","5","1","34","F-4 Junior Rookie","5","1","0.133","","0.467","0","10","495.329","7","44.793","94.033","85.034","11.7","0","JR"
"João Francisco","6","5","11","F-4 Junior Light","25","9","0.062","","0.529","2 Laps","8","428.013","6","44.855","93.903","78.727","9.36","0","JL"
"Arthur Pilao","7","6","33","F-4 Junior Light","15","6","0.177","","0.706","0 Laps","10","507.238","9","45.032","93.533","83.038","11.7","0","JL"
"Samuel Santiago","8","1","106","F-4 Junior","24","4","0.085","","0.791","0","9","486.334","5","45.117","93.357","77.946","10.53","0","J"
"Davi Alkmin","9","2","32","F-4 Junior","1","1","0.003","","0.794","2 Laps","7","478.38","6","45.12","93.351","61.633","8.19","0","J"
"João Paulo Guedes","10","7","23","F-4 Junior Light","8","4","0.014","","0.808","0 Laps","10","499.239","7","45.134","93.322","84.368","11.7","0","JL"
"Lorenzo Schneider","11","3","28","F-4 Junior","3","3","0.014","","0.822","0 Laps","9","450.951","6","45.148","93.293","84.062","10.53","0","J"
"Rafa Coura","12","8","331","F-4 Junior Light","19","7","0.004","","0.826","1 Lap","9","473.763","7","45.152","93.285","80.015","10.53","0","JL"
"Rafael Diniz","13","4","00","F-4 Junior","2","2","0.063","","0.889","8.448","10","494.782","5","45.215","93.155","85.128","11.7","0","J"
"Renato Pionti","14","9","555","F-4 Junior Light","6","2","0.127","","1.016","0 Laps","10","499.976","10","45.342","92.894","84.244","11.7","0","JL"
"Letícia Pagy","15","2","111","F-4 Junior Rookie","16","7","0.010","","1.026","14.747","10","510.076","9","45.352","92.874","82.576","11.7","0","JR"
"Enzo Brandao","16","10","19","F-4 Junior Light","4","1","0.026","","1.052","0 Laps","10","501.487","9","45.378","92.82","83.99","11.7","0","JL"
"Manu Clauset","17","3","36","F-4 Junior Rookie","14","6","0.053","","1.105","13.024","10","508.353","9","45.431","92.712","82.856","11.7","0","JR"
"Joaquim Ferreira","18","4","06","F-4 Junior Rookie","11","3","0.138","","1.243","14.491","10","509.82","8","45.569","92.431","82.617","11.7","0","JR"
"Luiz Migliorini","19","5","312","F-4 Junior Rookie","13","5","0.008","","1.251","14.768","10","510.097","8","45.577","92.415","82.573","11.7","0","JR"
"Marco Costa","20","6","777","F-4 Junior Rookie","21","11","0.084","","1.335","21.252","10","516.581","8","45.661","92.245","81.536","11.7","0","JR"
"João Demarchi","21","7","72","F-4 Junior Rookie","17","8","0.083","","1.418","18.952","10","514.281","10","45.744","92.078","81.901","11.7","0","JR"
"Pedro Bride","22","8","21","F-4 Junior Rookie","12","4","0.024","","1.442","5 Laps","5","278.468","3","45.768","92.029","75.628","5.85","0","JR"
"Pietro Galafassi","23","5","27","F-4 Junior","28","5","0.024","","1.466","10.345","9","496.679","3","45.792","91.981","76.323","10.53","0","J"
"Vitor Ferré","24","9","95","F-4 Junior Rookie","22","12","0.035","","1.501","26.113","10","521.442","10","45.827","91.911","80.776","11.7","0","JR"
"Arthur Coelho","25","10","304","F-4 Junior Rookie","20","10","0.320","","1.821","25.422","10","520.751","7","46.147","91.274","80.883","11.7","0","JR"
"Raphael Marques Barbosa","26","11","16","F-4 Junior Rookie","18","9","0.115","","1.936","26.868","10","522.197","10","46.262","91.047","80.659","11.7","0","JR"
"Vinícius Duzzi","27","11","125","F-4 Junior Light","29","12","0.390","","2.326","1 Lap","9","507.364","6","46.652","90.286","74.716","10.53","0","JL"
"Heitor Sobral","28","12","02","F-4 Junior Light","9","5","0.098","","2.424","5 Laps","5","279.911","3","46.75","90.096","75.238","5.85","0","JL"
"Matheus Paredes","29","12","01","F-4 Junior Rookie","10","2","2.198","","4.622","2.812","9","498.141","5","48.948","86.051","76.099","10.53","0","JR"
